asset_id,template_id,mint,schema,rarity,name
1099512223686,17755,418,crptomonkeys,Rare,monKey The Frog
1099512266847,18581,154,crptomonkeys,Rare,monKeydrop
1099512314232,19155,226,crptomonkeys,Rare,Banana Republic
1099512355053,19842,302,crptomonkeys,Uncommon,Nifty Witch
1099512358929,19842,956,crptomonkeys,Uncommon,Nifty Witch
1099512428516,21046,285,crptomonkeys,Rare,Frankenstein's monKey
1099512471897,21700,396,crptomonkeys,Rare,monKey Krueger
1099512663784,22896,1190,crptomonkeys,Uncommon,The Yellow Ritual
1099513042635,22896,1771,crptomonkeys,Uncommon,The Yellow Ritual
1099512990626,26402,1129,crptomonkeys,Uncommon,monKey King
1099513042581,26402,1538,crptomonkeys,Uncommon,monKey King
1099513897883,27966,1797,crptomonkeys,Uncommon,HODLOR!
1099513274206,28405,641,crptomonkeys,Uncommon,monKey McDuck
1099513273968,28744,866,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087792,42420,9039,crptomonkeys,Common,The Market Maker
1099564090323,42421,7318,crptomonkeys,Common,The Bounty Hunter
1099514834107,48730,567,crptomonkeys,Uncommon,The Expanse
1099564239899,48873,1817,crptomonkeys,Uncommon,Serenifty
1099517671696,49849,4288,crptomonkeys,Common,Miner monKey
1099564241584,49849,8350,crptomonkeys,Common,Miner monKey
1099564244611,62974,8143,crptomonkeys,Common,The Green Wizard
1099564245348,64660,6554,crptomonkeys,Common,Bear monKey
1099564246268,64660,7411,crptomonkeys,Common,Bear monKey
1099564247492,68874,1523,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247690,68874,1714,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248614,73931,1638,crptomonkeys,Uncommon,Llama monKey
1099521507261,87604,957,crptomonkeys,Uncommon,3rd Banniversary
1099564249122,90191,1477,crptomonkeys,Uncommon,ClucKey
1099564249511,90191,1831,crptomonkeys,Uncommon,ClucKey
1099564250620,106640,6269,crptomonkeys,Common,The Nifty Shopper
1099566037396,106640,7861,crptomonkeys,Common,The Nifty Shopper
1099566037397,106640,7862,crptomonkeys,Common,The Nifty Shopper
1099566037406,106640,7871,crptomonkeys,Common,The Nifty Shopper
1099542670543,108484,6871,crptomonkeys,Common,Planet Banance
1099554064113,140743,1105,crptomonkeys,Uncommon,Uncommon Pizza
1099564395091,140743,1450,crptomonkeys,Uncommon,Uncommon Pizza
1099564395525,140743,1850,crptomonkeys,Uncommon,Uncommon Pizza
1099604597399,248001,361,crptomonkeys,Rare,Bought The Dip
1099560537887,253787,204,crptomonkeys,Rare,Store of Value
1099568983629,256179,3781,crptomonkeys,Common,The Red Wizard
1099604598230,256179,5444,crptomonkeys,Common,The Red Wizard
1099621285460,256179,6150,crptomonkeys,Common,The Red Wizard
1099621285532,256179,6151,crptomonkeys,Common,The Red Wizard
1099621285557,256179,6176,crptomonkeys,Common,The Red Wizard
1099638006406,256179,6686,crptomonkeys,Common,The Red Wizard
1099638006527,256179,6721,crptomonkeys,Common,The Red Wizard
1099638006613,256179,6807,crptomonkeys,Common,The Red Wizard
1099680100360,256179,7480,crptomonkeys,Common,The Red Wizard
1099684004531,256179,7556,crptomonkeys,Common,The Red Wizard
1099684004754,256179,7610,crptomonkeys,Common,The Red Wizard
1099684004831,256179,7687,crptomonkeys,Common,The Red Wizard
1099684006266,256179,7994,crptomonkeys,Common,The Red Wizard
1099709652447,256179,8259,crptomonkeys,Common,The Red Wizard
1099730264294,256179,8468,crptomonkeys,Common,The Red Wizard
1099730264309,256179,8483,crptomonkeys,Common,The Red Wizard
1099730272119,256179,8621,crptomonkeys,Common,The Red Wizard
1099730292574,256179,8735,crptomonkeys,Common,The Red Wizard
1099730292618,256179,8779,crptomonkeys,Common,The Red Wizard
1099608430014,286919,1848,crptomonkeys,Uncommon,Pool Party
1099598916218,289324,5246,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053115,289324,8713,packs,,monKeypack by cryptomonKeys (1st edition)
1099719096631,289324,9081,packs,,monKeypack by cryptomonKeys (1st edition)
1099786405267,289324,9511,packs,,monKeypack by cryptomonKeys (1st edition)
1099788900024,289324,9618,packs,,monKeypack by cryptomonKeys (1st edition)
1099633606593,291086,399,crptomonkeys,Rare,One Year Later
1099574024455,318474,614,crptomonkeys,Uncommon,neomonKey
1099636554575,318474,1459,crptomonkeys,Uncommon,neomonKey
1099788904232,318474,1889,crptomonkeys,Uncommon,neomonKey
1099627329643,330131,3799,crptomonkeys,Common,Tricked monKey
1099633632649,330131,3885,crptomonkeys,Common,Tricked monKey
1099633632845,330131,3955,crptomonkeys,Common,Tricked monKey
1099636562569,330131,4272,crptomonkeys,Common,Tricked monKey
1099638007876,330131,4646,crptomonkeys,Common,Tricked monKey
1099684007674,330131,5411,crptomonkeys,Common,Tricked monKey
1099709652857,330131,5820,crptomonkeys,Common,Tricked monKey
1099709652865,330131,5828,crptomonkeys,Common,Tricked monKey
1099730264950,330131,6105,crptomonkeys,Common,Tricked monKey
1099730272450,330131,6253,crptomonkeys,Common,Tricked monKey
1099730272544,330131,6347,crptomonkeys,Common,Tricked monKey
1099735457531,330131,6564,crptomonkeys,Common,Tricked monKey
1099749673439,330131,6657,crptomonkeys,Common,Tricked monKey
1099763884940,330131,6917,crptomonkeys,Common,Tricked monKey
1099763884952,330131,6929,crptomonkeys,Common,Tricked monKey
1099763885316,330131,6952,crptomonkeys,Common,Tricked monKey
1099763885603,330131,7045,crptomonkeys,Common,Tricked monKey
1099767592372,330131,7266,crptomonkeys,Common,Tricked monKey
1099770656747,330131,7275,crptomonkeys,Common,Tricked monKey
1099770656755,330131,7283,crptomonkeys,Common,Tricked monKey
1099770656771,330131,7299,crptomonkeys,Common,Tricked monKey
1099770656777,330131,7305,crptomonkeys,Common,Tricked monKey
1099770656789,330131,7317,crptomonkeys,Common,Tricked monKey
1099770656998,330131,7375,crptomonkeys,Common,Tricked monKey
1099770657008,330131,7385,crptomonkeys,Common,Tricked monKey
1099770657016,330131,7393,crptomonkeys,Common,Tricked monKey
1099770657033,330131,7410,crptomonkeys,Common,Tricked monKey
1099770657180,330131,7452,crptomonkeys,Common,Tricked monKey
1099787156541,330131,7531,crptomonkeys,Common,Tricked monKey
1099788903411,330131,7598,crptomonkeys,Common,Tricked monKey
1099788904495,330131,7759,crptomonkeys,Common,Tricked monKey
1099800660409,330131,7892,crptomonkeys,Common,Tricked monKey
1099598917148,336643,3379,crptomonkeys,Common,Count Bancula
1099604277234,336643,3904,crptomonkeys,Common,Count Bancula
1099616384292,336643,4265,crptomonkeys,Common,Count Bancula
1099638007588,336643,4956,crptomonkeys,Common,Count Bancula
1099730265379,336643,6041,crptomonkeys,Common,Count Bancula
1099730265653,336643,6110,crptomonkeys,Common,Count Bancula
1099730287667,336643,6331,crptomonkeys,Common,Count Bancula
1099735457149,336643,6607,crptomonkeys,Common,Count Bancula
1099749672982,336643,6764,crptomonkeys,Common,Count Bancula
1099749672987,336643,6769,crptomonkeys,Common,Count Bancula
1099763883559,336643,6819,crptomonkeys,Common,Count Bancula
1099763884034,336643,6899,crptomonkeys,Common,Count Bancula
1099767589922,336643,7120,crptomonkeys,Common,Count Bancula
1099767589944,336643,7142,crptomonkeys,Common,Count Bancula
1099770656207,336643,7238,crptomonkeys,Common,Count Bancula
1099770656231,336643,7262,crptomonkeys,Common,Count Bancula
1099770656483,336643,7321,crptomonkeys,Common,Count Bancula
1099787156394,336643,7527,crptomonkeys,Common,Count Bancula
1099788905073,336643,7864,crptomonkeys,Common,Count Bancula
1099809447350,336643,8334,crptomonkeys,Common,Count Bancula
1099809447486,336643,8463,crptomonkeys,Common,Count Bancula
1099572978135,338950,398,crptomonkeys,Uncommon,spooKey
1099574781788,338950,917,crptomonkeys,Uncommon,spooKey
1099616384083,338950,1553,crptomonkeys,Uncommon,spooKey
1099616384100,338950,1570,crptomonkeys,Uncommon,spooKey
1099667370619,338950,1654,crptomonkeys,Uncommon,spooKey
1099573123005,339228,1574,monkeystacks,Common,monKeyprinter BRRrain
1099573130894,339228,6564,monkeystacks,Common,monKeyprinter BRRrain
1099574017978,339228,8938,monkeystacks,Common,monKeyprinter BRRrain
1099573140747,339229,1409,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021524,339233,1521,monkeystacks,Uncommon,spooKey Badge 2021
1099574023806,339233,1881,monkeystacks,Uncommon,spooKey Badge 2021
1099573160564,339248,422,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162261,339248,1273,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536196,349521,272,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543774,349523,1626,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550201,349523,6180,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561106,349951,597,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099595416852,359784,1125,crptomonkeys,Uncommon,The Urban Jungle
1099604597635,359784,1379,crptomonkeys,Uncommon,The Urban Jungle
1099626254839,359784,1488,crptomonkeys,Uncommon,The Urban Jungle
1099586503340,383071,650,monkeystacks,Common,x-mas 2021 #1
1099586503737,383071,998,monkeystacks,Common,x-mas 2021 #1
1099586503777,383071,1010,monkeystacks,Common,x-mas 2021 #1
1099586667420,383071,3261,monkeystacks,Common,x-mas 2021 #1
1099586799629,383071,4031,monkeystacks,Common,x-mas 2021 #1
1099586800485,383071,4575,monkeystacks,Common,x-mas 2021 #1
1099586983527,384541,813,monkeystacks,Uncommon,x-mas 2021 #2
1099586983697,384541,954,monkeystacks,Uncommon,x-mas 2021 #2
1099589702031,385158,1678,monkeystacks,Uncommon,x-mas 2021 #5
1099589702095,385158,1734,monkeystacks,Uncommon,x-mas 2021 #5
1099588392382,385161,1608,monkeystacks,Common,x-mas 2021 #6
1099588392975,385161,1992,monkeystacks,Common,x-mas 2021 #6
1099593346455,385161,5623,monkeystacks,Common,x-mas 2021 #6
1099593348320,385161,6848,monkeystacks,Common,x-mas 2021 #6
1099593348530,385161,6977,monkeystacks,Common,x-mas 2021 #6
1099593350200,385161,7386,monkeystacks,Common,x-mas 2021 #6
1099595584825,385161,7987,monkeystacks,Common,x-mas 2021 #6
1099589212724,389482,1301,monkeystacks,Uncommon,x-mas 2021 #7
1099589396543,389485,87,monkeystacks,Rare,x-mas 2021 #9
1099589695919,389493,478,monkeystacks,Uncommon,x-mas 2021 #10
