asset_id,template_id,mint,schema,rarity,name
1099514480952,28405,1705,crptomonkeys,Uncommon,monKey McDuck
1099514475600,42420,3808,crptomonkeys,Common,The Market Maker
1099514481560,42420,3974,crptomonkeys,Common,The Market Maker
1099514755787,42420,4367,crptomonkeys,Common,The Market Maker
1099515029960,42420,5021,crptomonkeys,Common,The Market Maker
1099515367406,49849,3665,crptomonkeys,Common,Miner monKey
1099518339551,62974,2194,crptomonkeys,Common,The Green Wizard
1099520073629,64660,3223,crptomonkeys,Common,Bear monKey
1099521510057,87604,1624,crptomonkeys,Uncommon,3rd Banniversary
1099571898579,336643,1586,crptomonkeys,Common,Count Bancula
1099573252343,339229,1520,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577545041,349523,2503,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561909,349951,1178,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664207,383071,2437,monkeystacks,Common,x-mas 2021 #1
1099586800536,383071,4611,monkeystacks,Common,x-mas 2021 #1
