asset_id,template_id,mint,schema,rarity,name
1099512223434,17755,179,crptomonkeys,Rare,monKey The Frog
1099512314514,19155,381,crptomonkeys,Rare,Banana Republic
1099512428622,21046,342,crptomonkeys,Rare,Frankenstein's monKey
1099512471565,21700,146,crptomonkeys,Rare,monKey Krueger
1099512567296,22896,655,crptomonkeys,Uncommon,The Yellow Ritual
1099512879245,26402,289,crptomonkeys,Uncommon,monKey King
1099564082766,28744,1888,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085468,42420,8066,crptomonkeys,Common,The Market Maker
1099564091882,42421,8238,crptomonkeys,Common,The Bounty Hunter
1099514241548,46598,5,crptomonkeys,Rare,Planet of the monKeys
1099564238735,48730,1423,crptomonkeys,Uncommon,The Expanse
1099564242033,49849,8760,crptomonkeys,Common,Miner monKey
1099519206699,57993,289,crptomonkeys,Rare,Bull monKey
1099564244252,62974,7812,crptomonkeys,Common,The Green Wizard
1099564246612,64660,7730,crptomonkeys,Common,Bear monKey
1099523446203,73931,964,crptomonkeys,Uncommon,Llama monKey
1099521507594,87604,1155,crptomonkeys,Uncommon,3rd Banniversary
1099566037219,106640,7702,crptomonkeys,Common,The Nifty Shopper
1099564393676,108484,7879,crptomonkeys,Common,Planet Banance
1099730272063,256179,8565,crptomonkeys,Common,The Red Wizard
1099568986564,291086,156,crptomonkeys,Rare,One Year Later
1099599385283,318474,1040,crptomonkeys,Uncommon,neomonKey
1099809447069,330131,8336,crptomonkeys,Common,Tricked monKey
1099608424872,336643,4192,crptomonkeys,Common,Count Bancula
1099572985243,338950,520,crptomonkeys,Uncommon,spooKey
1099573127334,339228,4252,monkeystacks,Common,monKeyprinter BRRrain
1099573139867,339229,853,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021479,339233,1494,monkeystacks,Uncommon,spooKey Badge 2021
1099574028684,339248,1632,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538800,349521,1780,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547536,349523,4211,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560886,349951,427,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307753,351580,229,crptomonkeys,Rare,The Purple Wizard
1099582983196,373212,371,monkeystacks,Rare,Dungeons & Banano D20
1099585407618,378797,1836,monkeystacks,Uncommon,neon monKey
1099586804827,383071,6498,monkeystacks,Common,x-mas 2021 #1
1099586806274,384541,150,monkeystacks,Uncommon,x-mas 2021 #2
1099587872053,385158,833,monkeystacks,Uncommon,x-mas 2021 #5
1099593347038,385161,6066,monkeystacks,Common,x-mas 2021 #6
1099588870803,389482,548,monkeystacks,Uncommon,x-mas 2021 #7
1099589695803,389493,381,monkeystacks,Uncommon,x-mas 2021 #10
1099593340922,389500,1329,monkeystacks,Uncommon,x-mas 2021 #11
1099590899610,395565,1135,monkeystacks,Uncommon,x-mas 2021 #13
1099591879236,395573,315,monkeystacks,Uncommon,x-mas 2021 #16
1099595558834,395582,1025,monkeystacks,Uncommon,x-mas 2021 #21
1099595813084,395588,375,monkeystacks,Rare,x-mas 2021 #23
1099604618463,400511,1351,crptomonkeys,Uncommon,DYOR monKey
1099602683665,404373,955,crptomonkeys,Uncommon,Abominable monKey
1099788901623,407032,8103,crptomonkeys,Common,frosKey
1099800464205,410375,7934,crptomonkeys,Common,New Year's monKey (2022)
1099619651270,430770,293,monkeystacks,Uncommon,Yellow Prussian
1099636592788,438459,99,monkeystacks,Rare,monKey Bowl 2022
1099812087785,440886,8695,crptomonkeys,Common,The White Wizard
1099672356313,454978,723,monkeystacks,Uncommon,Bob monKey
1099672398678,454997,158,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438759,471507,160,monkeystacks,Rare,Rare monKeyloot
1099683489127,471509,720,monkeystacks,Uncommon,Uncommon monKeyloot
1099691392917,477557,145,monkeystacks,Rare,metamonKey
1099703976957,485986,151,monkeystacks,Rare,Academy monKey 2022
1099723268382,485992,147,crptomonkeys,Rare,The Connector
1099749561521,500192,73,monkeystacks,Rare,Doc Trivia
1099812561111,527529,1498,monkeystacks,Uncommon,monKey Earth
1099812561285,527534,1662,monkeystacks,Uncommon,selfKey
1099788908461,528364,762,monkeystacks,Uncommon,Tweetlon
1099788898118,528365,227,monkeystacks,Rare,monKey Rice
1099788816548,528366,423,monkeystacks,Rare,draKey
1099788442032,528368,39,monkeystacks,Uncommon,ban.fm
1099800655118,532480,937,monkeystacks,Uncommon,monKey ahead
1099794743566,532675,396,monkeystacks,Uncommon,equaliKey
1099800456450,532825,475,crptomonkeys,Uncommon,Next Gen monKey
1099816247778,534089,1363,monkeystacks,Uncommon,monKey Swag v1.91
1099812557104,541468,7494,monkeystacks,Common,JungleTV's Time of the Year
1099800563654,541469,1526,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816253183,595229,2603,crptomonkeys,Common,Jungle Gym
1099816110068,595475,359,monkeystacks,Rare,Swoleness 2022
1099816232790,596383,148,monkeystacks,Rare,Perfect Match
1099819813805,598960,231,monkeystacks,Rare,Moonseeker Rover
1099821740375,602002,245,monkeystacks,Uncommon,Jojo Market
1099822771711,602592,276,crptomonkeys,Uncommon,The Black Wizard
1099823509285,602917,116,monkeystacks,Rare,sneaKey v0.19
1099823350684,602928,109,monkeystacks,Rare,Titanic tasKey
1099833874646,602935,1106,monkeystacks,Uncommon,Resting Point
1099837551749,602939,414,monkeystacks,Rare,Potassium Market
1099837432646,602942,730,monkeystacks,Uncommon,monKey Swag v2.91
1099823729082,603947,5,monkeystacks,Rare,Monk-hee
1099831250043,611865,348,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531926,614264,342,monkeystacks,Rare,Elementary, dear monKeys
1099831724805,614882,363,monkeystacks,Rare,Scary Times
1099837544306,614960,659,monkeystacks,Uncommon,The Toxic Bowl
1099847450758,615345,380,monkeystacks,Rare,Frankenchaser
1099847531751,617500,352,monkeystacks,Rare,Banano x cryptomonKeys
