asset_id,template_id,mint,schema,rarity,name
1099512223651,17755,383,crptomonkeys,Rare,monKey The Frog
1099512314063,19155,77,crptomonkeys,Rare,Banana Republic
1099512360526,19842,1173,crptomonkeys,Uncommon,Nifty Witch
1099512566876,22896,236,crptomonkeys,Uncommon,The Yellow Ritual
1099512997528,22896,1735,crptomonkeys,Uncommon,The Yellow Ritual
1099513581236,28405,777,crptomonkeys,Uncommon,monKey McDuck
1099513582211,28744,1241,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039731,42420,1794,crptomonkeys,Common,The Market Maker
1099514041593,42420,3143,crptomonkeys,Common,The Market Maker
1099514755680,42420,4264,crptomonkeys,Common,The Market Maker
1099564084433,42420,7544,crptomonkeys,Common,The Market Maker
1099514038558,42421,1818,crptomonkeys,Common,The Bounty Hunter
1099514042134,42421,2051,crptomonkeys,Common,The Bounty Hunter
1099514042712,42421,2511,crptomonkeys,Common,The Bounty Hunter
1099514987733,48730,875,crptomonkeys,Uncommon,The Expanse
1099514988163,48873,954,crptomonkeys,Uncommon,Serenifty
1099514988779,49849,768,crptomonkeys,Common,Miner monKey
1099515367324,49849,3593,crptomonkeys,Common,Miner monKey
1099520411927,49849,5330,crptomonkeys,Common,Miner monKey
1099518339028,62974,1695,crptomonkeys,Common,The Green Wizard
1099519581440,64660,2461,crptomonkeys,Common,Bear monKey
1099523444788,68874,941,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249127,90191,1482,crptomonkeys,Uncommon,ClucKey
1099527366004,106640,362,crptomonkeys,Common,The Nifty Shopper
1099527373149,108484,529,crptomonkeys,Common,Planet Banance
1099527373538,108484,819,crptomonkeys,Common,Planet Banance
1099564393691,108484,7894,crptomonkeys,Common,Planet Banance
1099564394984,128521,398,crptomonkeys,Rare,Wrapped monKey
1099564395295,140743,1630,crptomonkeys,Uncommon,Uncommon Pizza
1099564396798,256179,1201,crptomonkeys,Common,The Red Wizard
1099565007940,256179,2619,crptomonkeys,Common,The Red Wizard
1099570781321,330131,1550,crptomonkeys,Common,Tricked monKey
1099636553568,336643,4614,crptomonkeys,Common,Count Bancula
1099638008209,407032,4855,crptomonkeys,Common,frosKey
1099604650439,410375,1787,crptomonkeys,Common,New Year's monKey (2022)
1099836744047,617504,2544,crptomonkeys,Common,Banspiracy
1099925489639,783650,1469,crptomonkeys,Common,McMNKY
1099929864152,788866,564,crptomonkeys,Uncommon,monKey Hiker
