asset_id,template_id,mint,schema,rarity,name
1099514480017,26402,1806,crptomonkeys,Uncommon,monKey King
1099514040928,42420,2502,crptomonkeys,Common,The Market Maker
1099514042352,42421,2266,crptomonkeys,Common,The Bounty Hunter
1099514044125,42421,3873,crptomonkeys,Common,The Bounty Hunter
1099514755529,48730,552,crptomonkeys,Uncommon,The Expanse
1099514754506,48873,238,crptomonkeys,Uncommon,Serenifty
1099515030740,49849,1786,crptomonkeys,Common,Miner monKey
1099515366981,49849,3283,crptomonkeys,Common,Miner monKey
1099520411302,49849,4762,crptomonkeys,Common,Miner monKey
1099518338455,62974,1169,crptomonkeys,Common,The Green Wizard
1099523441628,62974,5233,crptomonkeys,Common,The Green Wizard
1099519207947,64660,1028,crptomonkeys,Common,Bear monKey
1099536589976,106640,1645,crptomonkeys,Common,The Nifty Shopper
1099527374347,108484,1390,crptomonkeys,Common,Planet Banance
1099539096049,108484,5735,crptomonkeys,Common,Planet Banance
1099577536188,349521,264,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099824132183,602592,821,crptomonkeys,Uncommon,The Black Wizard
1099833874453,602830,2453,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833874666,602935,1123,monkeystacks,Uncommon,Resting Point
1099824133047,602961,922,crptomonkeys,Uncommon,The Jungle
1099860497056,662461,67,monkeystacks,Rare,Mardi hng
1099872776901,674155,168,monkeystacks,Uncommon,Banniversary v5.91c
1099925489147,783650,1000,crptomonkeys,Common,McMNKY
