asset_id,template_id,mint,schema,rarity,name
1099541274979,108484,6827,crptomonkeys,Common,Planet Banance
1099568639185,256179,3513,crptomonkeys,Common,The Red Wizard
1099587127893,336643,2949,crptomonkeys,Common,Count Bancula
1099573123353,339228,1804,monkeystacks,Common,monKeyprinter BRRrain
1099577536045,349521,188,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560629,349951,227,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562924,349951,1812,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391108,359784,943,crptomonkeys,Uncommon,The Urban Jungle
1099586503663,383071,924,monkeystacks,Common,x-mas 2021 #1
1099586799044,383071,3615,monkeystacks,Common,x-mas 2021 #1
1099586801724,383071,5243,monkeystacks,Common,x-mas 2021 #1
1099587129945,383071,7263,monkeystacks,Common,x-mas 2021 #1
1099589700800,383071,8455,monkeystacks,Common,x-mas 2021 #1
1099586983492,384541,778,monkeystacks,Uncommon,x-mas 2021 #2
1099587301207,384541,1458,monkeystacks,Uncommon,x-mas 2021 #2
1099587125712,385135,399,monkeystacks,Rare,x-mas 2021 #3
1099593350285,385161,7434,monkeystacks,Common,x-mas 2021 #6
1099595584361,385161,7677,monkeystacks,Common,x-mas 2021 #6
1099593340272,389493,1675,monkeystacks,Uncommon,x-mas 2021 #10
1099590876591,395565,403,monkeystacks,Uncommon,x-mas 2021 #13
1099593344266,395565,1827,monkeystacks,Uncommon,x-mas 2021 #13
1099651574205,445482,15,monkeystacks,Rare,monKey Swag v0.19
1099651584686,445482,373,monkeystacks,Rare,monKey Swag v0.19
1099749561483,500192,35,monkeystacks,Rare,Doc Trivia
1099851218507,595229,5458,crptomonkeys,Common,Jungle Gym
1099851217471,617504,4436,crptomonkeys,Common,Banspiracy
1099851216151,640424,3848,crptomonkeys,Common,The Custodian
