asset_id,template_id,mint,schema,rarity,name
1099513641229,42420,1373,crptomonkeys,Common,The Market Maker
1099513641574,42421,1027,crptomonkeys,Common,The Bounty Hunter
1099564241235,49849,8027,crptomonkeys,Common,Miner monKey
1099565282780,62974,8735,crptomonkeys,Common,The Green Wizard
1099566072532,64660,9039,crptomonkeys,Common,Bear monKey
1099566072756,106640,7964,crptomonkeys,Common,The Nifty Shopper
1099527385567,108484,3578,crptomonkeys,Common,Planet Banance
1099568984067,256179,4195,crptomonkeys,Common,The Red Wizard
1099570638099,330131,294,crptomonkeys,Common,Tricked monKey
1099572986287,336643,2470,crptomonkeys,Common,Count Bancula
1099573121555,339228,749,monkeystacks,Common,monKeyprinter BRRrain
1099573128854,339228,5334,monkeystacks,Common,monKeyprinter BRRrain
1099577543646,349523,1576,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642303980,440886,1036,crptomonkeys,Common,The White Wizard
