asset_id,template_id,mint,schema,rarity,name
1099564091175,42421,7809,crptomonkeys,Common,The Bounty Hunter
1099515366790,49849,3108,crptomonkeys,Common,Miner monKey
1099518338508,62974,1217,crptomonkeys,Common,The Green Wizard
1099519207774,64660,866,crptomonkeys,Common,Bear monKey
1099536593332,106640,2191,crptomonkeys,Common,The Nifty Shopper
1099543024400,106640,4431,crptomonkeys,Common,The Nifty Shopper
1099564249944,106640,5635,crptomonkeys,Common,The Nifty Shopper
1099527372216,108484,333,crptomonkeys,Common,Planet Banance
1099568983941,256179,4083,crptomonkeys,Common,The Red Wizard
1099569474209,256179,4277,crptomonkeys,Common,The Red Wizard
1099569474442,256179,4384,crptomonkeys,Common,The Red Wizard
1099598917806,256179,4953,crptomonkeys,Common,The Red Wizard
1099599385023,256179,5263,crptomonkeys,Common,The Red Wizard
1099590901760,289324,4026,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997924,289324,4915,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998197,289324,5099,packs,,monKeypack by cryptomonKeys (1st edition)
1099595416375,289324,5215,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211211,289324,6528,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999719,318474,903,crptomonkeys,Uncommon,neomonKey
1099571890670,336643,122,crptomonkeys,Common,Count Bancula
1099598917140,336643,3371,crptomonkeys,Common,Count Bancula
1099572977776,338950,131,crptomonkeys,Uncommon,spooKey
1099573246679,339228,7345,monkeystacks,Common,monKeyprinter BRRrain
1099577538636,349521,1680,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560662,349951,260,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562957,349951,1845,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099594998798,359784,1023,crptomonkeys,Uncommon,The Urban Jungle
1099594998857,359784,1082,crptomonkeys,Uncommon,The Urban Jungle
1099599386013,359784,1273,crptomonkeys,Uncommon,The Urban Jungle
