asset_id,template_id,mint,schema,rarity,name
1099512223681,17755,413,crptomonkeys,Rare,monKey The Frog
1099512266827,18581,144,crptomonkeys,Rare,monKeydrop
1099512314398,19155,308,crptomonkeys,Rare,Banana Republic
1099512361867,19842,1472,crptomonkeys,Uncommon,Nifty Witch
1099512428334,21046,199,crptomonkeys,Rare,Frankenstein's monKey
1099512471816,21700,315,crptomonkeys,Rare,monKey Krueger
1099512951054,22896,1567,crptomonkeys,Uncommon,The Yellow Ritual
1099512660826,23271,313,crptomonkeys,Rare,Never-Ending Halloween
1099512951126,26402,918,crptomonkeys,Uncommon,monKey King
1099513278587,27563,344,crptomonkeys,Rare,The monKeylorian
1099513640256,27966,1554,crptomonkeys,Uncommon,HODLOR!
1099513951257,28405,1342,crptomonkeys,Uncommon,monKey McDuck
1099513641945,28744,1323,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582723,42305,291,crptomonkeys,Rare,monKey Claus
1099513641050,42420,1198,crptomonkeys,Common,The Market Maker
1099513641851,42421,1294,crptomonkeys,Common,The Bounty Hunter
1099514480469,46398,206,crptomonkeys,Rare,The Pro-Waxxer
1099514481238,46399,251,crptomonkeys,Rare,The Anti-Waxxer
1099514481105,46598,265,crptomonkeys,Rare,Planet of the monKeys
1099515031621,48730,968,crptomonkeys,Uncommon,The Expanse
1099514755280,48873,535,crptomonkeys,Uncommon,Serenifty
1099514988724,49849,725,crptomonkeys,Common,Miner monKey
1099519209345,57993,367,crptomonkeys,Rare,Bull monKey
1099520412981,62974,3601,crptomonkeys,Common,The Green Wizard
1099522512172,64660,3764,crptomonkeys,Common,Bear monKey
1099523444815,68874,958,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535622,71756,28,crptomonkeys,Epic,Nyan monKey
1099523446550,73931,1001,crptomonkeys,Uncommon,Llama monKey
1099520074325,74000,130,crptomonkeys,Rare,O`Patrick The monKey
1099521507925,87604,1407,crptomonkeys,Uncommon,3rd Banniversary
1099521510237,87604,1792,crptomonkeys,Uncommon,3rd Banniversary
1099521853875,90191,441,crptomonkeys,Uncommon,ClucKey
1099527367824,106640,843,crptomonkeys,Common,The Nifty Shopper
1099527373834,108484,1019,crptomonkeys,Common,Planet Banance
1099538986978,128521,238,crptomonkeys,Rare,Wrapped monKey
1099539113167,140743,438,crptomonkeys,Uncommon,Uncommon Pizza
1099540401830,142163,242,crptomonkeys,Rare,Moonkie
1099545335025,175568,35,crptomonkeys,Epic,The Shill
1099565006207,248001,290,crptomonkeys,Rare,Bought The Dip
1099560537890,253787,207,crptomonkeys,Rare,Store of Value
1099565007407,256179,2137,crptomonkeys,Common,The Red Wizard
1099565310229,286919,1230,crptomonkeys,Uncommon,Pool Party
1099566067686,289324,591,packs,,monKeypack by cryptomonKeys (1st edition)
1099569999535,291086,319,crptomonkeys,Rare,One Year Later
1099569467305,318474,28,crptomonkeys,Uncommon,neomonKey
1099570781116,330131,1495,crptomonkeys,Common,Tricked monKey
1099573127140,339228,4100,monkeystacks,Common,monKeyprinter BRRrain
1099574016799,339228,8236,monkeystacks,Common,monKeyprinter BRRrain
1099573146263,339233,880,monkeystacks,Uncommon,spooKey Badge 2021
1099573159889,339248,117,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542079,349523,599,monkeystacks,Common,monKeymining Common Loyalty Badge
1099594976862,400511,613,crptomonkeys,Uncommon,DYOR monKey
1099604651628,410375,2455,crptomonkeys,Common,New Year's monKey (2022)
1099609011383,415990,786,crptomonkeys,Uncommon,monKeyTV
1099626221716,430770,997,monkeystacks,Uncommon,Yellow Prussian
1099637988508,439058,959,crptomonkeys,Uncommon,Banano Sunday
1099642313160,440888,719,crptomonkeys,Uncommon,Cupid monKey
1099683490417,471509,1239,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647395,498304,1320,crptomonkeys,Uncommon,4th BANniversary
1099763864456,513046,206,crptomonkeys,Rare,hngKey
1099800675790,532825,1130,crptomonkeys,Uncommon,Next Gen monKey
1099816106703,595467,176,monkeystacks,Rare,FODL
1099836743004,617504,1669,crptomonkeys,Common,Banspiracy
1099836745600,617508,1326,crptomonkeys,Uncommon,Lights Off
1099841372841,640424,1731,crptomonkeys,Common,The Custodian
1099841375018,640705,1202,crptomonkeys,Uncommon,Banta’s Workshop
1099903176083,742319,2871,crptomonkeys,Common,Folding At Homequarters
1099925489275,783650,1124,crptomonkeys,Common,McMNKY
1099925489694,783650,1519,crptomonkeys,Common,McMNKY
