asset_id,template_id,mint,schema,rarity,name
1099883247582,595229,7362,crptomonkeys,Common,Jungle Gym
1099838899607,614960,1908,monkeystacks,Uncommon,The Toxic Bowl
1099839309920,637934,111,monkeystacks,Uncommon,x-mas 2022
1099873096728,674183,1223,monkeystacks,Uncommon,Banniversary v5.91d
1099912084439,742308,2827,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493217,742308,7272,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640812,742319,6711,crptomonkeys,Common,Folding At Homequarters
1099925365803,742319,7715,crptomonkeys,Common,Folding At Homequarters
1099925486467,742319,7800,crptomonkeys,Common,Folding At Homequarters
1099925492914,742319,7839,crptomonkeys,Common,Folding At Homequarters
1099925606422,742319,7901,crptomonkeys,Common,Folding At Homequarters
1099919440121,769306,263,monkeystacks,Uncommon,monKey In Wreath
1099919440983,769306,738,monkeystacks,Uncommon,monKey In Wreath
1099925365239,769306,1055,monkeystacks,Uncommon,monKey In Wreath
1099925605334,769306,1320,monkeystacks,Uncommon,monKey In Wreath
1099925488658,783650,722,crptomonkeys,Common,McMNKY
1099925488741,783650,803,crptomonkeys,Common,McMNKY
1099925488825,783650,881,crptomonkeys,Common,McMNKY
1099925488832,783650,888,crptomonkeys,Common,McMNKY
1099925488845,783650,901,crptomonkeys,Common,McMNKY
1099925488848,783650,904,crptomonkeys,Common,McMNKY
1099925488863,783650,916,crptomonkeys,Common,McMNKY
1099925490133,783650,1865,crptomonkeys,Common,McMNKY
1099925492642,783650,3136,crptomonkeys,Common,McMNKY
1099925492789,783650,3277,crptomonkeys,Common,McMNKY
1099925606053,783650,3375,crptomonkeys,Common,McMNKY
1099925606206,783650,3517,crptomonkeys,Common,McMNKY
1099929859236,783650,3561,crptomonkeys,Common,McMNKY
1099925493147,783731,161,monkeystacks,Uncommon,The Banzzzlinger
1099925536962,783731,421,monkeystacks,Uncommon,The Banzzzlinger
1099925537146,783731,577,monkeystacks,Uncommon,The Banzzzlinger
1099925605485,783731,729,monkeystacks,Uncommon,The Banzzzlinger
1099925605586,783731,828,monkeystacks,Uncommon,The Banzzzlinger
1099925605763,783731,1003,monkeystacks,Uncommon,The Banzzzlinger
1099929866681,788866,1019,crptomonkeys,Uncommon,monKey Hiker
1099930568117,789638,276,monkeystacks,Uncommon,Banniversary v6.91b
1099930569416,789638,1357,monkeystacks,Uncommon,Banniversary v6.91b
