asset_id,template_id,mint,schema,rarity,name
1099564244902,62974,8422,crptomonkeys,Common,The Green Wizard
1099564245074,64660,6380,crptomonkeys,Common,Bear monKey
1099564250408,106640,6072,crptomonkeys,Common,The Nifty Shopper
1099564251163,106640,6743,crptomonkeys,Common,The Nifty Shopper
1099539096995,108484,6250,crptomonkeys,Common,Planet Banance
1099598917980,256179,5076,crptomonkeys,Common,The Red Wizard
1099604598195,256179,5409,crptomonkeys,Common,The Red Wizard
1099674925567,256179,7376,crptomonkeys,Common,The Red Wizard
1099735458120,256179,8830,crptomonkeys,Common,The Red Wizard
1099656709479,318474,1481,crptomonkeys,Uncommon,neomonKey
1099730272532,330131,6335,crptomonkeys,Common,Tricked monKey
1099656708569,336643,5087,crptomonkeys,Common,Count Bancula
1099730265618,336643,6075,crptomonkeys,Common,Count Bancula
1099735457160,336643,6618,crptomonkeys,Common,Count Bancula
1099788904858,336643,7805,crptomonkeys,Common,Count Bancula
1099599385884,338950,1515,crptomonkeys,Uncommon,spooKey
1099723311929,359784,1859,crptomonkeys,Uncommon,The Urban Jungle
1099582973799,373212,152,monkeystacks,Rare,Dungeons & Banano D20
1099598929853,404373,708,crptomonkeys,Uncommon,Abominable monKey
1099598929888,404373,743,crptomonkeys,Uncommon,Abominable monKey
1099598929726,407032,1109,crptomonkeys,Common,frosKey
1099604597827,407032,1884,crptomonkeys,Common,frosKey
1099619213061,407032,3833,crptomonkeys,Common,frosKey
1099656708051,407032,5369,crptomonkeys,Common,frosKey
1099763880222,407032,7120,crptomonkeys,Common,frosKey
1099638010540,410375,4624,crptomonkeys,Common,New Year's monKey (2022)
1099656707665,410375,4834,crptomonkeys,Common,New Year's monKey (2022)
1099719098128,410375,6126,crptomonkeys,Common,New Year's monKey (2022)
1099730266604,410375,6256,crptomonkeys,Common,New Year's monKey (2022)
1099821737039,410375,8708,crptomonkeys,Common,New Year's monKey (2022)
1099609801158,415990,975,crptomonkeys,Uncommon,monKeyTV
1099609801648,415990,1058,crptomonkeys,Uncommon,monKeyTV
1099609802065,415990,1153,crptomonkeys,Uncommon,monKeyTV
1099609802760,415990,1350,crptomonkeys,Uncommon,monKeyTV
1099609802806,415990,1396,crptomonkeys,Uncommon,monKeyTV
1099656710675,415990,1657,crptomonkeys,Uncommon,monKeyTV
1099642349854,440886,2260,crptomonkeys,Common,The White Wizard
1099656707184,440886,2422,crptomonkeys,Common,The White Wizard
1099674925137,440886,2853,crptomonkeys,Common,The White Wizard
1099730267035,440886,5034,crptomonkeys,Common,The White Wizard
1099730267403,440886,5115,crptomonkeys,Common,The White Wizard
1099735455789,440886,5920,crptomonkeys,Common,The White Wizard
1099674924189,440888,1229,crptomonkeys,Uncommon,Cupid monKey
1099674924218,440888,1258,crptomonkeys,Uncommon,Cupid monKey
1099800455244,532825,247,crptomonkeys,Uncommon,Next Gen monKey
1099816112561,595229,431,crptomonkeys,Common,Jungle Gym
1099816252409,595229,1943,crptomonkeys,Common,Jungle Gym
1099824131845,602592,700,crptomonkeys,Uncommon,The Black Wizard
1099823101272,602961,100,crptomonkeys,Uncommon,The Jungle
1099837436144,617502,272,monkeystacks,Rare,smoKey Skulloween
1099833490462,617504,333,crptomonkeys,Common,Banspiracy
1099851217976,617504,4829,crptomonkeys,Common,Banspiracy
1099871913177,617504,5485,crptomonkeys,Common,Banspiracy
1099883247410,617504,6473,crptomonkeys,Common,Banspiracy
1099847267321,622853,299,monkeystacks,Rare,Yellow Cup 2022
1099838895619,637376,22,monkeystacks,Epic,monKeyKart
1099839312169,637934,806,monkeystacks,Uncommon,x-mas 2022
1099839918723,637934,1823,monkeystacks,Uncommon,x-mas 2022
1099858601032,640424,4473,crptomonkeys,Common,The Custodian
1099843322354,643683,25,monkeystacks,Rare,Symbols of monKeyness
1099850708201,649082,90,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314801,650332,138,monkeystacks,Rare,grammKeys 2023
1099873078878,674155,566,monkeystacks,Uncommon,Banniversary v5.91c
1099873080583,674183,619,monkeystacks,Uncommon,Banniversary v5.91d
1099902968409,742319,2103,crptomonkeys,Common,Folding At Homequarters
1099925604229,783738,379,monkeystacks,Rare,walKey
1099930572635,788866,1109,crptomonkeys,Uncommon,monKey Hiker
1099930568186,789638,345,monkeystacks,Uncommon,Banniversary v6.91b
1099930569498,789638,1438,monkeystacks,Uncommon,Banniversary v6.91b
