asset_id,template_id,mint,schema,rarity,name
1099512358933,19842,960,crptomonkeys,Uncommon,Nifty Witch
1099512984631,22896,1669,crptomonkeys,Uncommon,The Yellow Ritual
1099512654213,23271,60,crptomonkeys,Rare,Never-Ending Halloween
1099512990615,26402,1118,crptomonkeys,Uncommon,monKey King
1099513010904,27966,171,crptomonkeys,Uncommon,HODLOR!
1099513011928,27966,959,crptomonkeys,Uncommon,HODLOR!
1099513049238,27966,1441,crptomonkeys,Uncommon,HODLOR!
1099513042989,28405,112,crptomonkeys,Uncommon,monKey McDuck
1099513274208,28405,643,crptomonkeys,Uncommon,monKey McDuck
1099513564334,42420,416,crptomonkeys,Common,The Market Maker
1099513564521,42421,266,crptomonkeys,Common,The Bounty Hunter
1099514989294,49849,1262,crptomonkeys,Common,Miner monKey
1099523441594,62974,5207,crptomonkeys,Common,The Green Wizard
1099539094118,106640,3704,crptomonkeys,Common,The Nifty Shopper
1099539096426,108484,6051,crptomonkeys,Common,Planet Banance
1099565007186,256179,1929,crptomonkeys,Common,The Red Wizard
1099571899260,336643,1941,crptomonkeys,Common,Count Bancula
1099573122872,339228,1493,monkeystacks,Common,monKeyprinter BRRrain
1099573145342,339233,342,monkeystacks,Uncommon,spooKey Badge 2021
1099604644169,404373,1480,crptomonkeys,Uncommon,Abominable monKey
1099604646047,407032,2439,crptomonkeys,Common,frosKey
1099609011065,415990,650,crptomonkeys,Uncommon,monKeyTV
1099836742805,617504,1540,crptomonkeys,Common,Banspiracy
1099913694389,755758,37,crptomonkeys,Epic,monKey Memeland
1099929864270,788866,677,crptomonkeys,Uncommon,monKey Hiker
