asset_id,template_id,mint,schema,rarity,name
1099564240691,49849,7525,crptomonkeys,Common,Miner monKey
1099565282781,62974,8736,crptomonkeys,Common,The Green Wizard
1099564245220,64660,6440,crptomonkeys,Common,Bear monKey
1099564245349,64660,6555,crptomonkeys,Common,Bear monKey
1099564394367,108484,8544,crptomonkeys,Common,Planet Banance
1099600878318,256179,5339,crptomonkeys,Common,The Red Wizard
1099599385444,330131,3052,crptomonkeys,Common,Tricked monKey
1099598917222,336643,3407,crptomonkeys,Common,Count Bancula
1099573131339,339228,6785,monkeystacks,Common,monKeyprinter BRRrain
1099574021309,339233,1415,monkeystacks,Uncommon,spooKey Badge 2021
1099577552887,349523,7979,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585404787,378797,583,monkeystacks,Uncommon,neon monKey
1099585406521,378797,1565,monkeystacks,Uncommon,neon monKey
1099586503189,383071,515,monkeystacks,Common,x-mas 2021 #1
1099586806717,384541,472,monkeystacks,Uncommon,x-mas 2021 #2
1099587132189,384541,1394,monkeystacks,Uncommon,x-mas 2021 #2
1099588391925,384541,1847,monkeystacks,Uncommon,x-mas 2021 #2
1099587871704,385158,546,monkeystacks,Uncommon,x-mas 2021 #5
1099588211667,385161,1023,monkeystacks,Common,x-mas 2021 #6
1099588211824,385161,1129,monkeystacks,Common,x-mas 2021 #6
1099588392920,385161,1937,monkeystacks,Common,x-mas 2021 #6
1099588392942,385161,1959,monkeystacks,Common,x-mas 2021 #6
1099589216653,385161,2896,monkeystacks,Common,x-mas 2021 #6
1099589216745,385161,2913,monkeystacks,Common,x-mas 2021 #6
1099589216747,385161,2915,monkeystacks,Common,x-mas 2021 #6
1099590867331,385161,4414,monkeystacks,Common,x-mas 2021 #6
1099593348668,385161,7080,monkeystacks,Common,x-mas 2021 #6
1099595584541,385161,7770,monkeystacks,Common,x-mas 2021 #6
1099588870976,389482,682,monkeystacks,Uncommon,x-mas 2021 #7
1099589212642,389482,1240,monkeystacks,Uncommon,x-mas 2021 #7
1099589212945,389482,1474,monkeystacks,Uncommon,x-mas 2021 #7
1099589701581,389482,1758,monkeystacks,Uncommon,x-mas 2021 #7
1099589396520,389485,64,monkeystacks,Rare,x-mas 2021 #9
1099589396747,389485,211,monkeystacks,Rare,x-mas 2021 #9
1099589695571,389493,199,monkeystacks,Uncommon,x-mas 2021 #10
1099589695934,389493,493,monkeystacks,Uncommon,x-mas 2021 #10
1099589699772,389493,1164,monkeystacks,Uncommon,x-mas 2021 #10
1099589700212,389493,1402,monkeystacks,Uncommon,x-mas 2021 #10
1099590866466,389500,704,monkeystacks,Uncommon,x-mas 2021 #11
1099590866608,389500,747,monkeystacks,Uncommon,x-mas 2021 #11
1099590876649,395565,461,monkeystacks,Uncommon,x-mas 2021 #13
1099590876684,395565,496,monkeystacks,Uncommon,x-mas 2021 #13
1099590877479,395565,975,monkeystacks,Uncommon,x-mas 2021 #13
1099593344109,395565,1734,monkeystacks,Uncommon,x-mas 2021 #13
1099593344177,395565,1802,monkeystacks,Uncommon,x-mas 2021 #13
1099591501050,395571,252,monkeystacks,Rare,x-mas 2021 #15
1099591875976,395573,235,monkeystacks,Uncommon,x-mas 2021 #16
1099591876009,395573,268,monkeystacks,Uncommon,x-mas 2021 #16
1099591876010,395573,269,monkeystacks,Uncommon,x-mas 2021 #16
1099591876020,395573,279,monkeystacks,Uncommon,x-mas 2021 #16
1099591881815,395573,565,monkeystacks,Uncommon,x-mas 2021 #16
1099591883780,395573,1230,monkeystacks,Uncommon,x-mas 2021 #16
1099592186704,395574,105,monkeystacks,Rare,x-mas 2021 #17
1099592187037,395574,399,monkeystacks,Rare,x-mas 2021 #17
1099592682959,395576,168,monkeystacks,Rare,x-mas 2021 #18
1099592684228,395576,348,monkeystacks,Rare,x-mas 2021 #18
1099595583867,395582,1686,monkeystacks,Uncommon,x-mas 2021 #21
1099595422952,395585,419,monkeystacks,Rare,x-mas 2021 #22
1099594974937,400511,186,crptomonkeys,Uncommon,DYOR monKey
1099598921549,407032,324,crptomonkeys,Common,frosKey
1099621278207,410375,3661,crptomonkeys,Common,New Year's monKey (2022)
1099626221628,430770,909,monkeystacks,Uncommon,Yellow Prussian
1099682823495,471509,117,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490340,471509,1162,monkeystacks,Uncommon,Uncommon monKeyloot
