asset_id,template_id,mint,schema,rarity,name
1099514039998,42420,2047,crptomonkeys,Common,The Market Maker
1099514038499,42421,1805,crptomonkeys,Common,The Bounty Hunter
1099515031844,48873,1234,crptomonkeys,Uncommon,Serenifty
1099515031172,49849,2207,crptomonkeys,Common,Miner monKey
1099518337244,62974,387,crptomonkeys,Common,The Green Wizard
1099638005463,336643,4703,crptomonkeys,Common,Count Bancula
1099573123539,339228,1906,monkeystacks,Common,monKeyprinter BRRrain
1099577537442,349521,1174,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577562771,349951,1681,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734088,359784,199,crptomonkeys,Uncommon,The Urban Jungle
1099586801529,383071,5112,monkeystacks,Common,x-mas 2021 #1
1099594977661,400511,965,crptomonkeys,Uncommon,DYOR monKey
1099640588493,440886,496,crptomonkeys,Common,The White Wizard
1099816112394,595229,382,crptomonkeys,Common,Jungle Gym
