asset_id,template_id,mint,schema,rarity,name
1099512266458,18581,52,crptomonkeys,Rare,monKeydrop
1099512358663,19842,699,crptomonkeys,Uncommon,Nifty Witch
1099512358818,19842,850,crptomonkeys,Uncommon,Nifty Witch
1099512358871,19842,898,crptomonkeys,Uncommon,Nifty Witch
1099512358898,19842,925,crptomonkeys,Uncommon,Nifty Witch
1099512567240,22896,599,crptomonkeys,Uncommon,The Yellow Ritual
1099512567249,22896,608,crptomonkeys,Uncommon,The Yellow Ritual
1099512654236,23271,83,crptomonkeys,Rare,Never-Ending Halloween
1099512925954,26402,546,crptomonkeys,Uncommon,monKey King
1099512936981,26402,578,crptomonkeys,Uncommon,monKey King
1099512936982,26402,579,crptomonkeys,Uncommon,monKey King
1099512938673,26402,611,crptomonkeys,Uncommon,monKey King
1099512943389,26402,702,crptomonkeys,Uncommon,monKey King
1099512943414,26402,727,crptomonkeys,Uncommon,monKey King
1099512943422,26402,735,crptomonkeys,Uncommon,monKey King
1099512943432,26402,745,crptomonkeys,Uncommon,monKey King
1099513010962,27966,217,crptomonkeys,Uncommon,HODLOR!
1099513011007,27966,262,crptomonkeys,Uncommon,HODLOR!
1099513011318,27966,451,crptomonkeys,Uncommon,HODLOR!
1099513011376,27966,509,crptomonkeys,Uncommon,HODLOR!
1099513011387,27966,520,crptomonkeys,Uncommon,HODLOR!
1099513011611,27966,715,crptomonkeys,Uncommon,HODLOR!
1099513269697,28405,408,crptomonkeys,Uncommon,monKey McDuck
1099513274223,28405,658,crptomonkeys,Uncommon,monKey McDuck
1099513564081,42420,200,crptomonkeys,Common,The Market Maker
1099513564088,42420,207,crptomonkeys,Common,The Market Maker
1099513564110,42420,225,crptomonkeys,Common,The Market Maker
1099513564284,42420,366,crptomonkeys,Common,The Market Maker
1099513564312,42420,394,crptomonkeys,Common,The Market Maker
1099513564333,42420,415,crptomonkeys,Common,The Market Maker
1099513564340,42420,422,crptomonkeys,Common,The Market Maker
1099513564463,42421,210,crptomonkeys,Common,The Bounty Hunter
1099513564523,42421,268,crptomonkeys,Common,The Bounty Hunter
1099513583323,42421,451,crptomonkeys,Common,The Bounty Hunter
1099513583451,42421,578,crptomonkeys,Common,The Bounty Hunter
1099513592851,42421,679,crptomonkeys,Common,The Bounty Hunter
1099513641423,42421,876,crptomonkeys,Common,The Bounty Hunter
1099514989282,49849,1250,crptomonkeys,Common,Miner monKey
1099523440603,62974,4440,crptomonkeys,Common,The Green Wizard
1099539097047,108484,6296,crptomonkeys,Common,Planet Banance
1099565007720,256179,2404,crptomonkeys,Common,The Red Wizard
1099566067679,289324,584,packs,,monKeypack by cryptomonKeys (1st edition)
1099566033419,290874,17,crptomonkeys,Legendary,Junk Art monKey
1099573130847,339228,6539,monkeystacks,Common,monKeyprinter BRRrain
1099573145264,339233,328,monkeystacks,Uncommon,spooKey Badge 2021
1099585408114,378797,1918,monkeystacks,Uncommon,neon monKey
1099604645371,407032,2134,crptomonkeys,Common,frosKey
1099609011154,415990,679,crptomonkeys,Uncommon,monKeyTV
1099683490878,471509,1393,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743022,617504,1684,crptomonkeys,Common,Banspiracy
1099836745485,617508,1227,crptomonkeys,Uncommon,Lights Off
1099841372943,640424,1816,crptomonkeys,Common,The Custodian
