asset_id,template_id,mint,schema,rarity,name
1099513011264,27966,397,crptomonkeys,Uncommon,HODLOR!
1099513011594,27966,698,crptomonkeys,Uncommon,HODLOR!
1099514480857,28405,1614,crptomonkeys,Uncommon,monKey McDuck
1099514475506,42420,3717,crptomonkeys,Common,The Market Maker
1099514755633,42420,4220,crptomonkeys,Common,The Market Maker
1099514044021,42421,3771,crptomonkeys,Common,The Bounty Hunter
1099515031364,42421,5032,crptomonkeys,Common,The Bounty Hunter
1099514754016,48730,122,crptomonkeys,Uncommon,The Expanse
1099514754051,48730,151,crptomonkeys,Uncommon,The Expanse
1099515031792,48873,1183,crptomonkeys,Uncommon,Serenifty
1099515371796,49849,3924,crptomonkeys,Common,Miner monKey
1099522514525,49849,5612,crptomonkeys,Common,Miner monKey
1099518337175,62974,322,crptomonkeys,Common,The Green Wizard
1099520413006,62974,3626,crptomonkeys,Common,The Green Wizard
1099519209776,64660,2368,crptomonkeys,Common,Bear monKey
1099521510116,87604,1680,crptomonkeys,Uncommon,3rd Banniversary
1099522514035,90191,1231,crptomonkeys,Uncommon,ClucKey
1099523450279,90191,1353,crptomonkeys,Uncommon,ClucKey
1099527365832,106640,248,crptomonkeys,Common,The Nifty Shopper
1099560537866,253787,183,crptomonkeys,Rare,Store of Value
1099573123780,339228,2054,monkeystacks,Common,monKeyprinter BRRrain
1099577548098,349523,4614,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558717,349950,92,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577558983,349950,322,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562306,349951,1351,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562641,349951,1581,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801031,383071,4783,monkeystacks,Common,x-mas 2021 #1
1099586801360,383071,5012,monkeystacks,Common,x-mas 2021 #1
1099642313390,440888,732,crptomonkeys,Uncommon,Cupid monKey
1099656690443,448906,216,monkeystacks,Rare,Chief monKey
1099851220273,602942,1622,monkeystacks,Uncommon,monKey Swag v2.91
1099843138288,642581,1007,crptomonkeys,Uncommon,Les Incompétents
1099883029883,700690,116,monkeystacks,Rare,The Banana Bandit
1099919270643,742308,4500,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640912,742319,6790,crptomonkeys,Common,Folding At Homequarters
1099919640976,742319,6835,crptomonkeys,Common,Folding At Homequarters
1099925492922,742319,7847,crptomonkeys,Common,Folding At Homequarters
1099903176682,742322,820,crptomonkeys,Uncommon,5th Banniversary
1099919336963,765772,355,monkeystacks,Rare,Ban N' Chips
1099919336275,765773,307,monkeystacks,Rare,monKey Gamer Award
1099917859216,765901,24,monkeystacks,Rare,The Helper
1099919270057,766239,1640,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270301,766239,1832,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267661,767494,351,monkeystacks,Rare,x-mas 2023
1099919440921,769306,693,monkeystacks,Uncommon,monKey In Wreath
1099925486866,776258,213,crptomonkeys,Uncommon,Brigade monKey
1099925490041,783650,1830,crptomonkeys,Common,McMNKY
1099925492746,783650,3234,crptomonkeys,Common,McMNKY
1099925490322,783731,99,monkeystacks,Uncommon,The Banzzzlinger
1099925605839,783731,1025,monkeystacks,Uncommon,The Banzzzlinger
1099925605063,783743,310,monkeystacks,Rare,Carnival 2024
