asset_id,template_id,mint,schema,rarity,name
1099564086156,42420,8473,crptomonkeys,Common,The Market Maker
1099564092701,42421,8791,crptomonkeys,Common,The Bounty Hunter
1099564240518,49849,7355,crptomonkeys,Common,Miner monKey
1099565282766,62974,8721,crptomonkeys,Common,The Green Wizard
1099566072551,64660,9058,crptomonkeys,Common,Bear monKey
1099566072825,106640,8033,crptomonkeys,Common,The Nifty Shopper
1099574024955,106640,9037,crptomonkeys,Common,The Nifty Shopper
1099564392860,108484,7103,crptomonkeys,Common,Planet Banance
1099569474432,256179,4374,crptomonkeys,Common,The Red Wizard
1099574024661,256179,4500,crptomonkeys,Common,The Red Wizard
1099594948843,330131,2929,crptomonkeys,Common,Tricked monKey
1099598917426,330131,3002,crptomonkeys,Common,Tricked monKey
1099598917226,336643,3411,crptomonkeys,Common,Count Bancula
1099573127152,339228,4112,monkeystacks,Common,monKeyprinter BRRrain
1099573131538,339228,6932,monkeystacks,Common,monKeyprinter BRRrain
1099573146477,339233,1029,monkeystacks,Uncommon,spooKey Badge 2021
1099574023807,339233,1882,monkeystacks,Uncommon,spooKey Badge 2021
1099574023837,339233,1912,monkeystacks,Uncommon,spooKey Badge 2021
1099580276714,362053,108,monkeystacks,Rare,monKeystuck Panda
1099586664109,383071,2379,monkeystacks,Common,x-mas 2021 #1
1099590867841,383071,8654,monkeystacks,Common,x-mas 2021 #1
1099593339483,383071,8803,monkeystacks,Common,x-mas 2021 #1
1099587871962,385158,762,monkeystacks,Uncommon,x-mas 2021 #5
1099587872282,385158,1016,monkeystacks,Uncommon,x-mas 2021 #5
1099588210890,385161,543,monkeystacks,Common,x-mas 2021 #6
1099588212215,385161,1398,monkeystacks,Common,x-mas 2021 #6
1099588212333,385161,1478,monkeystacks,Common,x-mas 2021 #6
1099588392915,385161,1932,monkeystacks,Common,x-mas 2021 #6
1099588392943,385161,1960,monkeystacks,Common,x-mas 2021 #6
1099589212331,385161,2498,monkeystacks,Common,x-mas 2021 #6
1099589701251,385161,4116,monkeystacks,Common,x-mas 2021 #6
1099593345548,385161,4990,monkeystacks,Common,x-mas 2021 #6
1099593345636,385161,5045,monkeystacks,Common,x-mas 2021 #6
1099593345678,385161,5087,monkeystacks,Common,x-mas 2021 #6
1099593345773,385161,5125,monkeystacks,Common,x-mas 2021 #6
1099593345904,385161,5223,monkeystacks,Common,x-mas 2021 #6
1099593346890,385161,5960,monkeystacks,Common,x-mas 2021 #6
1099593348244,385161,6805,monkeystacks,Common,x-mas 2021 #6
1099593349789,385161,7179,monkeystacks,Common,x-mas 2021 #6
1099593350276,385161,7425,monkeystacks,Common,x-mas 2021 #6
1099595584376,385161,7692,monkeystacks,Common,x-mas 2021 #6
1099588871026,389482,712,monkeystacks,Uncommon,x-mas 2021 #7
1099589212482,389482,1113,monkeystacks,Uncommon,x-mas 2021 #7
1099589212694,389482,1292,monkeystacks,Uncommon,x-mas 2021 #7
1099589695865,389493,424,monkeystacks,Uncommon,x-mas 2021 #10
1099589699750,389493,1142,monkeystacks,Uncommon,x-mas 2021 #10
1099589700048,389493,1331,monkeystacks,Uncommon,x-mas 2021 #10
1099589700071,389493,1354,monkeystacks,Uncommon,x-mas 2021 #10
1099593340926,389500,1333,monkeystacks,Uncommon,x-mas 2021 #11
1099593340935,389500,1342,monkeystacks,Uncommon,x-mas 2021 #11
1099593341100,389500,1475,monkeystacks,Uncommon,x-mas 2021 #11
1099590405252,389512,120,monkeystacks,Rare,x-mas 2021 #12
1099590899649,395565,1174,monkeystacks,Uncommon,x-mas 2021 #13
1099593341262,395565,1366,monkeystacks,Uncommon,x-mas 2021 #13
1099593341434,395565,1496,monkeystacks,Uncommon,x-mas 2021 #13
1099591160104,395569,72,monkeystacks,Rare,x-mas 2021 #14
1099591876023,395573,282,monkeystacks,Uncommon,x-mas 2021 #16
1099593341711,395573,1377,monkeystacks,Uncommon,x-mas 2021 #16
1099593343604,395573,1752,monkeystacks,Uncommon,x-mas 2021 #16
1099593343619,395573,1767,monkeystacks,Uncommon,x-mas 2021 #16
1099593343723,395573,1821,monkeystacks,Uncommon,x-mas 2021 #16
1099592186786,395574,187,monkeystacks,Rare,x-mas 2021 #17
1099592644462,395576,93,monkeystacks,Rare,x-mas 2021 #18
1099595583729,395582,1585,monkeystacks,Uncommon,x-mas 2021 #21
1099596802180,395590,190,monkeystacks,Rare,x-mas 2021 #24
1099598922046,407032,667,crptomonkeys,Common,frosKey
1099598922314,407032,846,crptomonkeys,Common,frosKey
1099642303974,440886,1030,crptomonkeys,Common,The White Wizard
1099683490198,471509,1120,monkeystacks,Uncommon,Uncommon monKeyloot
1099841373176,640424,1907,crptomonkeys,Common,The Custodian
