asset_id,template_id,mint,schema,rarity,name
1099512269446,18668,196,crptomonkeys,Rare,supermonKey
1099512269557,18668,302,crptomonkeys,Rare,supermonKey
1099513642024,28744,1397,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514754486,48873,218,crptomonkeys,Uncommon,Serenifty
1099514988209,48873,999,crptomonkeys,Uncommon,Serenifty
1099514988666,49849,669,crptomonkeys,Common,Miner monKey
1099570781024,330131,1441,crptomonkeys,Common,Tricked monKey
1099573122167,339228,1121,monkeystacks,Common,monKeyprinter BRRrain
1099573130747,339228,6447,monkeystacks,Common,monKeyprinter BRRrain
1099573139268,339229,548,monkeystacks,Uncommon,Welcome to the monKeyverse
1099824133107,602961,978,crptomonkeys,Uncommon,The Jungle
1099918930703,760016,579,crptomonkeys,Uncommon,monKey Player One
1099925487876,776258,346,crptomonkeys,Uncommon,Brigade monKey
1099925489678,783650,1508,crptomonkeys,Common,McMNKY
