asset_id,template_id,mint,schema,rarity,name
1099837556668,330131,8755,crptomonkeys,Common,Tricked monKey
1099586806932,384541,636,monkeystacks,Uncommon,x-mas 2021 #2
1099636594787,438459,200,monkeystacks,Rare,monKey Bowl 2022
1099837551119,527529,1904,monkeystacks,Uncommon,monKey Earth
1099812700909,527534,1702,monkeystacks,Uncommon,selfKey
1099837551592,528368,1755,monkeystacks,Uncommon,ban.fm
1099812561816,532480,1572,monkeystacks,Uncommon,monKey ahead
1099801040949,532675,1123,monkeystacks,Uncommon,equaliKey
1099800661918,534089,675,monkeystacks,Uncommon,monKey Swag v1.91
1099838719721,541468,8823,monkeystacks,Common,JungleTV's Time of the Year
1099800652545,541469,1806,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099847530589,595229,5195,crptomonkeys,Common,Jungle Gym
1099833624812,611865,911,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837554058,617504,3117,crptomonkeys,Common,Banspiracy
1099847531469,617507,1659,crptomonkeys,Uncommon,Lights On
1099833626284,617508,859,crptomonkeys,Uncommon,Lights Off
1099837622161,625481,379,monkeystacks,Rare,turKey
1099838750816,626408,331,monkeystacks,Rare,monKey Rice 1.19
1099838718548,626718,1688,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918729,637934,1829,monkeystacks,Uncommon,x-mas 2022
1099839415294,638287,318,monkeystacks,Rare,Merry monKeymas
1099852584806,640424,4312,crptomonkeys,Common,The Custodian
1099847522660,640705,1398,crptomonkeys,Uncommon,Banta’s Workshop
1099843140094,642581,1770,crptomonkeys,Uncommon,Les Incompétents
