asset_id,template_id,mint,schema,rarity,name
1099512361917,19842,1522,crptomonkeys,Uncommon,Nifty Witch
1099512428268,21046,134,crptomonkeys,Rare,Frankenstein's monKey
1099512566840,22896,200,crptomonkeys,Uncommon,The Yellow Ritual
1099523444593,68874,783,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093859,106640,3470,crptomonkeys,Common,The Nifty Shopper
1099539113662,140743,795,crptomonkeys,Uncommon,Uncommon Pizza
1099565007665,256179,2349,crptomonkeys,Common,The Red Wizard
1099573123065,339228,1621,monkeystacks,Common,monKeyprinter BRRrain
1099573146307,339233,907,monkeystacks,Uncommon,spooKey Badge 2021
1099604651158,410375,2155,crptomonkeys,Common,New Year's monKey (2022)
1099637988611,439058,1016,crptomonkeys,Uncommon,Banano Sunday
1099836743553,617504,2096,crptomonkeys,Common,Banspiracy
