asset_id,template_id,mint,schema,rarity,name
1099564084081,42420,7440,crptomonkeys,Common,The Market Maker
1099514044032,42421,3782,crptomonkeys,Common,The Bounty Hunter
1099515366130,49849,2520,crptomonkeys,Common,Miner monKey
1099520410562,62974,3186,crptomonkeys,Common,The Green Wizard
1099522512083,64660,3684,crptomonkeys,Common,Bear monKey
1099564393105,108484,7337,crptomonkeys,Common,Planet Banance
1099565007333,256179,2064,crptomonkeys,Common,The Red Wizard
1099638007851,330131,4621,crptomonkeys,Common,Tricked monKey
1099594999567,336643,3314,crptomonkeys,Common,Count Bancula
1099638008476,407032,4923,crptomonkeys,Common,frosKey
1099616383468,410375,3420,crptomonkeys,Common,New Year's monKey (2022)
1099816252782,595229,2255,crptomonkeys,Common,Jungle Gym
