asset_id,template_id,mint,schema,rarity,name
1099513564100,42420,219,crptomonkeys,Common,The Market Maker
1099564083584,42420,7204,crptomonkeys,Common,The Market Maker
1099564084575,42420,7659,crptomonkeys,Common,The Market Maker
1099514042751,42421,2548,crptomonkeys,Common,The Bounty Hunter
1099515030902,49849,1945,crptomonkeys,Common,Miner monKey
1099515366816,49849,3134,crptomonkeys,Common,Miner monKey
1099522514580,49849,5660,crptomonkeys,Common,Miner monKey
1099545018009,49849,6247,crptomonkeys,Common,Miner monKey
1099561005548,49849,6973,crptomonkeys,Common,Miner monKey
1099564240184,49849,7111,crptomonkeys,Common,Miner monKey
1099564240689,49849,7523,crptomonkeys,Common,Miner monKey
1099564241231,49849,8023,crptomonkeys,Common,Miner monKey
1099518339280,62974,1933,crptomonkeys,Common,The Green Wizard
1099518339332,62974,1984,crptomonkeys,Common,The Green Wizard
1099518339338,62974,1990,crptomonkeys,Common,The Green Wizard
1099518339353,62974,2005,crptomonkeys,Common,The Green Wizard
1099518339354,62974,2006,crptomonkeys,Common,The Green Wizard
1099518339379,62974,2030,crptomonkeys,Common,The Green Wizard
1099518339420,62974,2069,crptomonkeys,Common,The Green Wizard
1099518339424,62974,2073,crptomonkeys,Common,The Green Wizard
1099518339434,62974,2083,crptomonkeys,Common,The Green Wizard
1099518339490,62974,2134,crptomonkeys,Common,The Green Wizard
1099518339536,62974,2179,crptomonkeys,Common,The Green Wizard
1099518339547,62974,2190,crptomonkeys,Common,The Green Wizard
1099518339592,62974,2228,crptomonkeys,Common,The Green Wizard
1099518339668,62974,2297,crptomonkeys,Common,The Green Wizard
1099518546008,62974,2303,crptomonkeys,Common,The Green Wizard
1099519651894,62974,2555,crptomonkeys,Common,The Green Wizard
1099519652006,62974,2652,crptomonkeys,Common,The Green Wizard
1099520073126,62974,2912,crptomonkeys,Common,The Green Wizard
1099520074811,62974,3043,crptomonkeys,Common,The Green Wizard
1099520410500,62974,3128,crptomonkeys,Common,The Green Wizard
1099520410513,62974,3141,crptomonkeys,Common,The Green Wizard
1099520410626,62974,3247,crptomonkeys,Common,The Green Wizard
1099520410659,62974,3275,crptomonkeys,Common,The Green Wizard
1099520410674,62974,3290,crptomonkeys,Common,The Green Wizard
1099520410697,62974,3313,crptomonkeys,Common,The Green Wizard
1099520412946,62974,3577,crptomonkeys,Common,The Green Wizard
1099522513013,62974,3709,crptomonkeys,Common,The Green Wizard
1099522513075,62974,3768,crptomonkeys,Common,The Green Wizard
1099522513115,62974,3801,crptomonkeys,Common,The Green Wizard
1099522513412,62974,4053,crptomonkeys,Common,The Green Wizard
1099522513536,62974,4153,crptomonkeys,Common,The Green Wizard
1099522513553,62974,4170,crptomonkeys,Common,The Green Wizard
1099522513559,62974,4176,crptomonkeys,Common,The Green Wizard
1099523440733,62974,4539,crptomonkeys,Common,The Green Wizard
1099523440861,62974,4632,crptomonkeys,Common,The Green Wizard
1099523440938,62974,4697,crptomonkeys,Common,The Green Wizard
1099523441074,62974,4811,crptomonkeys,Common,The Green Wizard
1099523441374,62974,5039,crptomonkeys,Common,The Green Wizard
1099523441595,62974,5208,crptomonkeys,Common,The Green Wizard
1099534402951,62974,5324,crptomonkeys,Common,The Green Wizard
1099534403797,62974,5381,crptomonkeys,Common,The Green Wizard
1099538989044,62974,5495,crptomonkeys,Common,The Green Wizard
1099542670272,62974,5681,crptomonkeys,Common,The Green Wizard
1099561001998,62974,6207,crptomonkeys,Common,The Green Wizard
1099561002024,62974,6233,crptomonkeys,Common,The Green Wizard
1099561002065,62974,6274,crptomonkeys,Common,The Green Wizard
1099561002132,62974,6327,crptomonkeys,Common,The Green Wizard
1099564242656,62974,6396,crptomonkeys,Common,The Green Wizard
1099564242991,62974,6637,crptomonkeys,Common,The Green Wizard
1099564243033,62974,6679,crptomonkeys,Common,The Green Wizard
1099564243043,62974,6689,crptomonkeys,Common,The Green Wizard
1099564243143,62974,6788,crptomonkeys,Common,The Green Wizard
1099564243306,62974,6939,crptomonkeys,Common,The Green Wizard
1099564243773,62974,7379,crptomonkeys,Common,The Green Wizard
1099564243806,62974,7407,crptomonkeys,Common,The Green Wizard
1099564243962,62974,7547,crptomonkeys,Common,The Green Wizard
1099564244074,62974,7651,crptomonkeys,Common,The Green Wizard
1099564244283,62974,7843,crptomonkeys,Common,The Green Wizard
1099564244331,62974,7891,crptomonkeys,Common,The Green Wizard
1099564244503,62974,8039,crptomonkeys,Common,The Green Wizard
1099564244559,62974,8095,crptomonkeys,Common,The Green Wizard
1099564244604,62974,8136,crptomonkeys,Common,The Green Wizard
1099564244734,62974,8263,crptomonkeys,Common,The Green Wizard
1099564244774,62974,8299,crptomonkeys,Common,The Green Wizard
1099564244821,62974,8346,crptomonkeys,Common,The Green Wizard
1099564244900,62974,8420,crptomonkeys,Common,The Green Wizard
1099565282858,62974,8813,crptomonkeys,Common,The Green Wizard
