asset_id,template_id,mint,schema,rarity,name
1099513592734,42420,781,crptomonkeys,Common,The Market Maker
1099514037875,42420,1623,crptomonkeys,Common,The Market Maker
1099514988975,49849,949,crptomonkeys,Common,Miner monKey
1099570781870,330131,1941,crptomonkeys,Common,Tricked monKey
1099571899651,336643,2211,crptomonkeys,Common,Count Bancula
1099587743639,336643,3099,crptomonkeys,Common,Count Bancula
1099573124574,339228,2546,monkeystacks,Common,monKeyprinter BRRrain
1099593346785,385161,5891,monkeystacks,Common,x-mas 2021 #6
1099590876656,395565,468,monkeystacks,Uncommon,x-mas 2021 #13
1099591883217,395573,877,monkeystacks,Uncommon,x-mas 2021 #16
1099604647746,407032,3196,crptomonkeys,Common,frosKey
1099837552986,541468,8206,monkeystacks,Common,JungleTV's Time of the Year
1099837437276,602935,1176,monkeystacks,Uncommon,Resting Point
1099838750871,626408,381,monkeystacks,Rare,monKey Rice 1.19
1099838718013,626718,1250,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160593,640238,75,monkeystacks,Rare,Santa Lights
1099914659090,742308,3349,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865260,742319,4743,crptomonkeys,Common,Folding At Homequarters
1099918931552,760016,1113,crptomonkeys,Uncommon,monKey Player One
1099918111977,766239,222,monkeystacks,Uncommon,ChREEEstmas Coals
