asset_id,template_id,mint,schema,rarity,name
1099564090206,42421,7214,crptomonkeys,Common,The Bounty Hunter
1099564241048,49849,7844,crptomonkeys,Common,Miner monKey
1099574024690,256179,4520,crptomonkeys,Common,The Red Wizard
1099800665620,330131,8146,crptomonkeys,Common,Tricked monKey
1099788905037,336643,7828,crptomonkeys,Common,Count Bancula
1099586806646,384541,425,monkeystacks,Uncommon,x-mas 2021 #2
1099593346504,385161,5672,monkeystacks,Common,x-mas 2021 #6
1099589695801,389493,379,monkeystacks,Uncommon,x-mas 2021 #10
1099589699548,389493,955,monkeystacks,Uncommon,x-mas 2021 #10
1099593341053,389500,1428,monkeystacks,Uncommon,x-mas 2021 #11
1099591883144,395573,804,monkeystacks,Uncommon,x-mas 2021 #16
1099602687202,407032,1770,crptomonkeys,Common,frosKey
1099800464519,407032,8345,crptomonkeys,Common,frosKey
1099800664534,410375,8105,crptomonkeys,Common,New Year's monKey (2022)
1099800663055,527529,1123,monkeystacks,Uncommon,monKey Earth
1099787153307,527534,289,monkeystacks,Uncommon,selfKey
1099800656008,528364,886,monkeystacks,Uncommon,Tweetlon
1099800662527,528368,1019,monkeystacks,Uncommon,ban.fm
1099800662382,532480,1181,monkeystacks,Uncommon,monKey ahead
1099816247610,534089,1206,monkeystacks,Uncommon,monKey Swag v1.91
1099800661732,541468,5974,monkeystacks,Common,JungleTV's Time of the Year
1099841373607,640424,2273,crptomonkeys,Common,The Custodian
1099850708548,649082,319,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988153,650332,38,monkeystacks,Rare,grammKeys 2023
1099863250993,660150,160,monkeystacks,Rare,Tip Prize
1099861775079,660152,78,monkeystacks,Epic,Top Prize
1099878897790,674148,135,monkeystacks,Rare,The Movies Combo
1099873079622,674153,105,monkeystacks,Rare,Banniversary v5.91b
1099873078884,674155,572,monkeystacks,Uncommon,Banniversary v5.91c
1099919335918,765773,79,monkeystacks,Rare,monKey Gamer Award
1099925537855,769306,1215,monkeystacks,Uncommon,monKey In Wreath
1099925538009,770029,369,monkeystacks,Rare,Ban-chan In Sand
1099919640029,770566,80,monkeystacks,Epic,The Gift Of Potassium
1099930571294,789637,138,monkeystacks,Rare,Banniversary v6.91a
1099930569629,789638,1537,monkeystacks,Uncommon,Banniversary v6.91b
