asset_id,template_id,mint,schema,rarity,name
1099515030101,42420,5126,crptomonkeys,Common,The Market Maker
1099515371627,49849,3819,crptomonkeys,Common,Miner monKey
1099518339519,62974,2162,crptomonkeys,Common,The Green Wizard
1099522512257,64660,3832,crptomonkeys,Common,Bear monKey
1099538987889,106640,2925,crptomonkeys,Common,The Nifty Shopper
1099564394390,108484,8567,crptomonkeys,Common,Planet Banance
1099570781857,330131,1928,crptomonkeys,Common,Tricked monKey
1099598917375,330131,2976,crptomonkeys,Common,Tricked monKey
1099598917138,336643,3369,crptomonkeys,Common,Count Bancula
1099604647680,407032,3130,crptomonkeys,Common,frosKey
1099638008477,407032,4924,crptomonkeys,Common,frosKey
