asset_id,template_id,mint,schema,rarity,name
1099512514485,22259,8,crptomonkeys,Epic,mummKey
1099564082315,28405,1750,crptomonkeys,Uncommon,monKey McDuck
1099564086971,42420,8744,crptomonkeys,Common,The Market Maker
1099564092143,42421,8492,crptomonkeys,Common,The Bounty Hunter
1099564092652,42421,8742,crptomonkeys,Common,The Bounty Hunter
1099564240460,49849,7306,crptomonkeys,Common,Miner monKey
1099564241307,49849,8099,crptomonkeys,Common,Miner monKey
1099564241810,49849,8566,crptomonkeys,Common,Miner monKey
1099564242192,49849,8910,crptomonkeys,Common,Miner monKey
1099564243065,62974,6710,crptomonkeys,Common,The Green Wizard
1099564243173,62974,6810,crptomonkeys,Common,The Green Wizard
1099564244419,62974,7978,crptomonkeys,Common,The Green Wizard
1099565282882,62974,8832,crptomonkeys,Common,The Green Wizard
1099564246412,64660,7548,crptomonkeys,Common,Bear monKey
1099564247360,64660,8389,crptomonkeys,Common,Bear monKey
1099565281990,64660,8530,crptomonkeys,Common,Bear monKey
1099536590893,106640,1972,crptomonkeys,Common,The Nifty Shopper
1099564251663,106640,6894,crptomonkeys,Common,The Nifty Shopper
1099564393277,108484,7499,crptomonkeys,Common,Planet Banance
1099564393866,108484,8063,crptomonkeys,Common,Planet Banance
1099565007275,256179,2018,crptomonkeys,Common,The Red Wizard
1099621285309,256179,6082,crptomonkeys,Common,The Red Wizard
1099599385178,286919,1815,crptomonkeys,Uncommon,Pool Party
1099599385290,318474,1047,crptomonkeys,Uncommon,neomonKey
1099594948839,330131,2925,crptomonkeys,Common,Tricked monKey
1099627329279,330131,3745,crptomonkeys,Common,Tricked monKey
1099838899738,330131,8855,crptomonkeys,Common,Tricked monKey
1099600881406,336643,3790,crptomonkeys,Common,Count Bancula
1099667371179,336643,5142,crptomonkeys,Common,Count Bancula
1099600880888,359784,1339,crptomonkeys,Uncommon,The Urban Jungle
1099626254549,359784,1435,crptomonkeys,Uncommon,The Urban Jungle
1099604618496,400511,1384,crptomonkeys,Uncommon,DYOR monKey
1099604646353,407032,2548,crptomonkeys,Common,frosKey
1099602658160,410375,172,crptomonkeys,Common,New Year's monKey (2022)
1099602661407,410375,433,crptomonkeys,Common,New Year's monKey (2022)
1099604617597,410375,1521,crptomonkeys,Common,New Year's monKey (2022)
1099608422052,410375,3147,crptomonkeys,Common,New Year's monKey (2022)
1099635152451,438366,320,monkeystacks,Rare,monKey Cat
1099660919853,439058,1260,crptomonkeys,Uncommon,Banano Sunday
1099642306518,440886,1442,crptomonkeys,Common,The White Wizard
1099697719902,440886,3708,crptomonkeys,Common,The White Wizard
1099709655122,440886,4065,crptomonkeys,Common,The White Wizard
1099640607794,440888,354,crptomonkeys,Uncommon,Cupid monKey
1099788900409,440888,1865,crptomonkeys,Uncommon,Cupid monKey
1099754177727,500192,151,monkeystacks,Rare,Doc Trivia
1099763875576,513046,301,crptomonkeys,Rare,hngKey
1099800658095,532480,1042,monkeystacks,Uncommon,monKey ahead
1099830127793,532825,1652,crptomonkeys,Uncommon,Next Gen monKey
1099837555617,532825,1790,crptomonkeys,Uncommon,Next Gen monKey
1099800449411,541468,799,monkeystacks,Common,JungleTV's Time of the Year
1099800448045,541469,794,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099833625763,595229,4267,crptomonkeys,Common,Jungle Gym
1099833625560,602592,1116,crptomonkeys,Uncommon,The Black Wizard
1099823734164,603947,316,monkeystacks,Rare,Monk-hee
1099838899249,614960,1619,monkeystacks,Uncommon,The Toxic Bowl
1099833624561,617502,136,monkeystacks,Rare,smoKey Skulloween
1099833626782,617504,1443,crptomonkeys,Common,Banspiracy
1099837555543,617504,3178,crptomonkeys,Common,Banspiracy
1099833495980,617507,275,crptomonkeys,Uncommon,Lights On
1099833626453,617507,782,crptomonkeys,Uncommon,Lights On
1099833500096,617508,575,crptomonkeys,Uncommon,Lights Off
1099837613734,625481,250,monkeystacks,Rare,turKey
1099838717566,626718,912,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718645,626718,1766,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314278,637934,1431,monkeystacks,Uncommon,x-mas 2022
1099839412877,638100,264,monkeystacks,Rare,monKeysprout
1099839415394,638287,394,monkeystacks,Rare,Merry monKeymas
1099839683266,638609,62,monkeystacks,Rare,x-mas Morning
1099840159684,640236,110,monkeystacks,Rare,Banano Sled
1099841368794,640424,1360,crptomonkeys,Common,The Custodian
1099841373255,640424,1976,crptomonkeys,Common,The Custodian
1099841376307,640424,2747,crptomonkeys,Common,The Custodian
1099860498326,640424,4936,crptomonkeys,Common,The Custodian
1099841374954,640705,1149,crptomonkeys,Uncommon,Banta’s Workshop
1099843139801,642581,1525,crptomonkeys,Uncommon,Les Incompétents
1099843381773,643724,356,monkeystacks,Rare,monKey Dough
1099843381838,643724,416,monkeystacks,Rare,monKey Dough
1099873078184,674151,191,monkeystacks,Rare,Banniversary v5.91a
1099873081491,674155,735,monkeystacks,Uncommon,Banniversary v5.91c
1099873080245,674183,373,monkeystacks,Uncommon,Banniversary v5.91d
1099886808142,711474,395,monkeystacks,Uncommon,Pride Brick
1099902965004,742319,587,crptomonkeys,Common,Folding At Homequarters
1099917865447,742319,4865,crptomonkeys,Common,Folding At Homequarters
1099919338135,742319,5778,crptomonkeys,Common,Folding At Homequarters
1099917015057,763349,173,monkeystacks,Rare,SwoleGiving
1099918110812,766236,31,monkeystacks,Rare,Snowfake
1099930572161,789153,330,monkeystacks,Rare,Eggster 2024
1099930571719,789636,240,monkeystacks,Rare,Banniversary v6.19
1099930568736,789638,821,monkeystacks,Uncommon,Banniversary v6.91b
1099930568969,789638,952,monkeystacks,Uncommon,Banniversary v6.91b
