asset_id,template_id,mint,schema,rarity,name
1099577531780,349517,313,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577542547,349523,852,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589702222,385158,1845,monkeystacks,Uncommon,x-mas 2021 #5
1099593346731,385161,5837,monkeystacks,Common,x-mas 2021 #6
1099593349810,385161,7200,monkeystacks,Common,x-mas 2021 #6
1099593341227,395565,1331,monkeystacks,Uncommon,x-mas 2021 #13
1099593341418,395565,1480,monkeystacks,Uncommon,x-mas 2021 #13
1099594995374,395582,898,monkeystacks,Uncommon,x-mas 2021 #21
1099672358030,454978,1209,monkeystacks,Uncommon,Bob monKey
1099788895619,527533,295,monkeystacks,Rare,kinKey
1099800546529,541468,2763,monkeystacks,Common,JungleTV's Time of the Year
1099812556655,541468,7170,monkeystacks,Common,JungleTV's Time of the Year
1099816106466,595467,67,monkeystacks,Rare,FODL
1099816228424,596383,79,monkeystacks,Rare,Perfect Match
1099830126191,602935,304,monkeystacks,Uncommon,Resting Point
1099823093648,602939,51,monkeystacks,Rare,Potassium Market
1099831250645,611865,488,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099860497270,660144,71,monkeystacks,Rare,monKey Rings
