asset_id,template_id,mint,schema,rarity,name
1099512358648,19842,684,crptomonkeys,Uncommon,Nifty Witch
1099512863030,22896,1395,crptomonkeys,Uncommon,The Yellow Ritual
1099514473050,26402,1740,crptomonkeys,Uncommon,monKey King
1099514479991,26402,1787,crptomonkeys,Uncommon,monKey King
1099513640348,27966,1644,crptomonkeys,Uncommon,HODLOR!
1099513897851,27966,1765,crptomonkeys,Uncommon,HODLOR!
1099513640640,28405,1213,crptomonkeys,Uncommon,monKey McDuck
1099514476680,28744,1861,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951010,42420,1488,crptomonkeys,Common,The Market Maker
1099514755606,42420,4200,crptomonkeys,Common,The Market Maker
1099514044089,42421,3838,crptomonkeys,Common,The Bounty Hunter
1099564239070,48730,1689,crptomonkeys,Uncommon,The Expanse
1099514863863,49849,98,crptomonkeys,Common,Miner monKey
1099514988380,49849,394,crptomonkeys,Common,Miner monKey
1099515030948,49849,1990,crptomonkeys,Common,Miner monKey
1099515367286,49849,3555,crptomonkeys,Common,Miner monKey
1099518339253,62974,1908,crptomonkeys,Common,The Green Wizard
1099523441661,62974,5266,crptomonkeys,Common,The Green Wizard
1099564242996,62974,6642,crptomonkeys,Common,The Green Wizard
1099521510342,87604,1895,crptomonkeys,Uncommon,3rd Banniversary
1099521854164,90191,566,crptomonkeys,Uncommon,ClucKey
1099539094259,106640,3830,crptomonkeys,Common,The Nifty Shopper
1099539096093,108484,5779,crptomonkeys,Common,Planet Banance
1099570780575,330131,1069,crptomonkeys,Common,Tricked monKey
1099573130798,339228,6490,monkeystacks,Common,monKeyprinter BRRrain
1099573146717,339233,1098,monkeystacks,Uncommon,spooKey Badge 2021
1099577541707,349523,376,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561505,349951,855,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800051,383071,4288,monkeystacks,Common,x-mas 2021 #1
1099836743184,617504,1799,crptomonkeys,Common,Banspiracy
1099843137753,642581,766,crptomonkeys,Uncommon,Les Incompétents
