asset_id,template_id,mint,schema,rarity,name
1099512223540,17755,272,crptomonkeys,Rare,monKey The Frog
1099512269292,18668,58,crptomonkeys,Rare,supermonKey
1099512269425,18668,177,crptomonkeys,Rare,supermonKey
1099513581331,28405,871,crptomonkeys,Uncommon,monKey McDuck
1099513642137,28744,1506,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018372,42420,5911,crptomonkeys,Common,The Market Maker
1099554064342,42420,6403,crptomonkeys,Common,The Market Maker
1099514988235,48873,1025,crptomonkeys,Uncommon,Serenifty
1099514988566,49849,572,crptomonkeys,Common,Miner monKey
1099538989176,62974,5612,crptomonkeys,Common,The Green Wizard
1099565281725,62974,8661,crptomonkeys,Common,The Green Wizard
1099543024290,64660,5425,crptomonkeys,Common,Bear monKey
1099536593193,106640,2116,crptomonkeys,Common,The Nifty Shopper
1099561005732,106640,5126,crptomonkeys,Common,The Nifty Shopper
1099561006687,106640,5384,crptomonkeys,Common,The Nifty Shopper
1099527372060,108484,209,crptomonkeys,Common,Planet Banance
1099538986273,140743,273,crptomonkeys,Uncommon,Uncommon Pizza
1099570780895,330131,1340,crptomonkeys,Common,Tricked monKey
1099573121169,339228,583,monkeystacks,Common,monKeyprinter BRRrain
1099577558900,349950,247,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562542,349951,1506,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801257,383071,4937,monkeystacks,Common,x-mas 2021 #1
1099604651849,410375,2577,crptomonkeys,Common,New Year's monKey (2022)
1099642308993,440886,2036,crptomonkeys,Common,The White Wizard
1099824132696,602961,670,crptomonkeys,Uncommon,The Jungle
1099902963943,742322,216,crptomonkeys,Uncommon,5th Banniversary
1099918930846,760016,679,crptomonkeys,Uncommon,monKey Player One
1099925487912,776258,382,crptomonkeys,Uncommon,Brigade monKey
1099925488560,783650,637,crptomonkeys,Common,McMNKY
