asset_id,template_id,mint,schema,rarity,name
1099513048858,27966,1395,crptomonkeys,Uncommon,HODLOR!
1099518337415,48730,1226,crptomonkeys,Uncommon,The Expanse
1099518336796,57993,178,crptomonkeys,Rare,Bull monKey
1099518337318,57993,214,crptomonkeys,Rare,Bull monKey
1099519206706,57993,296,crptomonkeys,Rare,Bull monKey
1099518337158,62974,305,crptomonkeys,Common,The Green Wizard
1099518337689,62974,439,crptomonkeys,Common,The Green Wizard
1099520412938,62974,3569,crptomonkeys,Common,The Green Wizard
1099519207234,64660,428,crptomonkeys,Common,Bear monKey
1099519209736,64660,2330,crptomonkeys,Common,Bear monKey
1099519209614,68874,323,crptomonkeys,Uncommon,Hitchhiker monKey
1099565310346,286919,1344,crptomonkeys,Uncommon,Pool Party
1099577531664,349517,241,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558812,349950,178,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562428,349951,1437,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801167,383071,4868,monkeystacks,Common,x-mas 2021 #1
