asset_id,template_id,mint,schema,rarity,name
1099539097230,108484,6469,crptomonkeys,Common,Planet Banance
1099541274992,108484,6840,crptomonkeys,Common,Planet Banance
1099587127961,336643,2967,crptomonkeys,Common,Count Bancula
1099573128952,339228,5396,monkeystacks,Common,monKeyprinter BRRrain
1099587129686,383071,7081,monkeystacks,Common,x-mas 2021 #1
1099587301139,384541,1428,monkeystacks,Uncommon,x-mas 2021 #2
1099587125484,385135,217,monkeystacks,Rare,x-mas 2021 #3
1099632867136,407032,4124,crptomonkeys,Common,frosKey
1099651583789,445482,87,monkeystacks,Rare,monKey Swag v0.19
1099682841459,472782,338,monkeystacks,Rare,monKey Swag v0.91
