asset_id,template_id,mint,schema,rarity,name
1099638010790,410375,4721,crptomonkeys,Common,New Year's monKey (2022)
1099616335756,428986,200,monkeystacks,Rare,clicKbait
1099800663926,440886,8059,crptomonkeys,Common,The White Wizard
1099749639726,498304,1108,crptomonkeys,Uncommon,4th BANniversary
1099812561094,527529,1481,monkeystacks,Uncommon,monKey Earth
1099812561259,527534,1636,monkeystacks,Uncommon,selfKey
1099824123507,528364,1724,monkeystacks,Uncommon,Tweetlon
1099788898691,528368,285,monkeystacks,Uncommon,ban.fm
1099812561971,532675,1561,monkeystacks,Uncommon,equaliKey
1099800661558,541468,5862,monkeystacks,Common,JungleTV's Time of the Year
1099800550729,541472,395,monkeystacks,Rare,JungleTV Goes Mooo!
1099833625776,595229,4280,crptomonkeys,Common,Jungle Gym
1099821740110,602002,92,monkeystacks,Uncommon,Jojo Market
1099831249951,611865,286,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624270,617500,127,monkeystacks,Rare,Banano x cryptomonKeys
1099836744839,617507,1219,crptomonkeys,Uncommon,Lights On
