asset_id,template_id,mint,schema,rarity,name
1099512358774,19842,806,crptomonkeys,Uncommon,Nifty Witch
1099512941957,26402,624,crptomonkeys,Uncommon,monKey King
1099513010866,27966,133,crptomonkeys,Uncommon,HODLOR!
1099513581277,28405,817,crptomonkeys,Uncommon,monKey McDuck
1099514756115,42420,4687,crptomonkeys,Common,The Market Maker
1099514043932,42421,3684,crptomonkeys,Common,The Bounty Hunter
1099514755114,48730,476,crptomonkeys,Uncommon,The Expanse
1099564239951,48873,1865,crptomonkeys,Uncommon,Serenifty
1099515366350,49849,2723,crptomonkeys,Common,Miner monKey
1099519206703,57993,293,crptomonkeys,Rare,Bull monKey
1099564244438,62974,7997,crptomonkeys,Common,The Green Wizard
1099520073565,64660,3173,crptomonkeys,Common,Bear monKey
1099523444586,68874,776,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248686,73931,1695,crptomonkeys,Uncommon,Llama monKey
1099520409549,74000,173,crptomonkeys,Rare,O`Patrick The monKey
1099564249104,90191,1459,crptomonkeys,Uncommon,ClucKey
1099537331658,106640,2328,crptomonkeys,Common,The Nifty Shopper
1099527384655,108484,2929,crptomonkeys,Common,Planet Banance
1099564395061,140743,1420,crptomonkeys,Uncommon,Uncommon Pizza
1099564399041,256179,1594,crptomonkeys,Common,The Red Wizard
1099616384714,318474,1192,crptomonkeys,Uncommon,neomonKey
1099608425349,330131,3399,crptomonkeys,Common,Tricked monKey
1099638006988,330131,4548,crptomonkeys,Common,Tricked monKey
1099730291324,336643,6583,crptomonkeys,Common,Count Bancula
1099572977890,338950,211,crptomonkeys,Uncommon,spooKey
1099573124296,339228,2370,monkeystacks,Common,monKeyprinter BRRrain
1099573138556,339229,472,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021544,339233,1541,monkeystacks,Uncommon,spooKey Badge 2021
1099574028701,339248,1649,monkeystacks,Uncommon,monKeyslotter (OG)
1099580279088,362053,325,monkeystacks,Rare,monKeystuck Panda
1099586663930,383071,2317,monkeystacks,Common,x-mas 2021 #1
1099589702119,385158,1758,monkeystacks,Uncommon,x-mas 2021 #5
1099590876819,395565,535,monkeystacks,Uncommon,x-mas 2021 #13
1099592682976,395576,185,monkeystacks,Rare,x-mas 2021 #18
1099633624317,400511,1544,crptomonkeys,Uncommon,DYOR monKey
1099723311055,400511,1879,crptomonkeys,Uncommon,DYOR monKey
1099604276899,404373,1039,crptomonkeys,Uncommon,Abominable monKey
1099604647247,407032,2955,crptomonkeys,Common,frosKey
1099638010193,407032,5196,crptomonkeys,Common,frosKey
1099730266383,410375,6204,crptomonkeys,Common,New Year's monKey (2022)
1099608420035,415990,430,crptomonkeys,Uncommon,monKeyTV
1099633623722,415990,1544,crptomonkeys,Uncommon,monKeyTV
1099684000384,415990,1734,crptomonkeys,Uncommon,monKeyTV
1099619651297,430770,320,monkeystacks,Uncommon,Yellow Prussian
1099637548540,438459,363,monkeystacks,Rare,monKey Bowl 2022
1099680097946,439058,1373,crptomonkeys,Uncommon,Banano Sunday
1099640636041,440886,975,crptomonkeys,Common,The White Wizard
1099667366424,440888,1163,crptomonkeys,Uncommon,Cupid monKey
1099647978598,443855,86,monkeystacks,Rare,Action News monKey
1099683477833,471509,632,monkeystacks,Uncommon,Uncommon monKeyloot
1099788900344,471514,388,crptomonkeys,Rare,The Match Maker
1099691393142,477557,164,monkeystacks,Rare,metamonKey
1099788900309,485992,382,crptomonkeys,Rare,The Connector
1099749623461,498304,784,crptomonkeys,Uncommon,4th BANniversary
1099749639660,498304,1042,crptomonkeys,Uncommon,4th BANniversary
1099754223035,511069,177,monkeystacks,Rare,monKey Swag v1.19
1099770344338,514299,246,monkeystacks,Rare,Sow and Steady
1099837551101,527529,1886,monkeystacks,Uncommon,monKey Earth
1099787146631,527533,130,monkeystacks,Rare,kinKey
1099800656491,527534,1187,monkeystacks,Uncommon,selfKey
1099788433175,528364,41,monkeystacks,Uncommon,Tweetlon
1099788455309,528364,107,monkeystacks,Uncommon,Tweetlon
1099788899077,528368,400,monkeystacks,Uncommon,ban.fm
1099800457397,532480,676,monkeystacks,Uncommon,monKey ahead
1099830125727,532675,1724,monkeystacks,Uncommon,equaliKey
1099800456521,532825,513,crptomonkeys,Uncommon,Next Gen monKey
1099800663417,532825,873,crptomonkeys,Uncommon,Next Gen monKey
1099838719912,541468,8972,monkeystacks,Common,JungleTV's Time of the Year
1099822768686,595229,3271,crptomonkeys,Common,Jungle Gym
1099828167982,595229,3741,crptomonkeys,Common,Jungle Gym
1099828168006,595229,3765,crptomonkeys,Common,Jungle Gym
1099838723041,595229,4550,crptomonkeys,Common,Jungle Gym
1099833625351,602002,1198,monkeystacks,Uncommon,Jojo Market
1099822778717,602592,450,crptomonkeys,Uncommon,The Black Wizard
1099823508685,602917,92,monkeystacks,Rare,sneaKey v0.19
1099830126436,602935,518,monkeystacks,Uncommon,Resting Point
1099823345167,602952,362,monkeystacks,Rare,DragonBAN Z
1099831249947,611865,282,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655589,614882,130,monkeystacks,Rare,Scary Times
1099837553873,617504,2957,crptomonkeys,Common,Banspiracy
1099837553911,617504,2986,crptomonkeys,Common,Banspiracy
1099891901615,617504,7540,crptomonkeys,Common,Banspiracy
1099833625996,617507,659,crptomonkeys,Uncommon,Lights On
1099833501314,617508,709,crptomonkeys,Uncommon,Lights Off
1099833623051,617509,221,crptomonkeys,Rare,The Grin Reaper
