asset_id,template_id,mint,schema,rarity,name
1099512362315,19842,1760,crptomonkeys,Uncommon,Nifty Witch
1099513042620,22896,1756,crptomonkeys,Uncommon,The Yellow Ritual
1099513897787,26402,1661,crptomonkeys,Uncommon,monKey King
1099513048775,27966,1312,crptomonkeys,Uncommon,HODLOR!
1099513581354,28405,894,crptomonkeys,Uncommon,monKey McDuck
1099514036880,28744,1795,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085815,42420,8378,crptomonkeys,Common,The Market Maker
1099545017528,42421,6104,crptomonkeys,Common,The Bounty Hunter
1099564239132,48730,1751,crptomonkeys,Uncommon,The Expanse
1099564239491,48873,1441,crptomonkeys,Uncommon,Serenifty
1099564242092,49849,8819,crptomonkeys,Common,Miner monKey
1099523440970,62974,4729,crptomonkeys,Common,The Green Wizard
1099565282232,64660,8764,crptomonkeys,Common,Bear monKey
1099519209536,68874,251,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895640,73931,1114,crptomonkeys,Uncommon,Llama monKey
1099521510239,87604,1794,crptomonkeys,Uncommon,3rd Banniversary
1099522514155,90191,1321,crptomonkeys,Uncommon,ClucKey
1099539094334,106640,3902,crptomonkeys,Common,The Nifty Shopper
1099564394413,108484,8589,crptomonkeys,Common,Planet Banance
1099554103092,140743,1257,crptomonkeys,Uncommon,Uncommon Pizza
1099735458140,256179,8850,crptomonkeys,Common,The Red Wizard
1099566036756,286919,1495,crptomonkeys,Uncommon,Pool Party
1099709650742,318474,1686,crptomonkeys,Uncommon,neomonKey
1099812086700,330131,8675,crptomonkeys,Common,Tricked monKey
1099800665400,336643,8270,crptomonkeys,Common,Count Bancula
1099616384118,338950,1588,crptomonkeys,Uncommon,spooKey
1099684009143,359784,1784,crptomonkeys,Uncommon,The Urban Jungle
1099709649068,400511,1812,crptomonkeys,Uncommon,DYOR monKey
1099608428243,404373,1621,crptomonkeys,Uncommon,Abominable monKey
1099809447721,407032,8619,crptomonkeys,Common,frosKey
1099809447949,410375,8402,crptomonkeys,Common,New Year's monKey (2022)
1099684011456,415990,1828,crptomonkeys,Uncommon,monKeyTV
1099737100814,439058,1828,crptomonkeys,Uncommon,Banano Sunday
1099821736891,440886,8789,crptomonkeys,Common,The White Wizard
1099730281353,440888,1799,crptomonkeys,Uncommon,Cupid monKey
1099749669147,498304,1542,crptomonkeys,Uncommon,4th BANniversary
1099833956187,532825,1742,crptomonkeys,Uncommon,Next Gen monKey
1099833956081,595229,4352,crptomonkeys,Common,Jungle Gym
1099833955975,602592,1259,crptomonkeys,Uncommon,The Black Wizard
1099833955857,602961,1226,crptomonkeys,Uncommon,The Jungle
1099836744634,617507,1021,crptomonkeys,Uncommon,Lights On
1099833955520,617508,898,crptomonkeys,Uncommon,Lights Off
1099840686094,640424,931,crptomonkeys,Common,The Custodian
1099841370637,640705,588,crptomonkeys,Uncommon,Banta’s Workshop
1099902968422,742319,2116,crptomonkeys,Common,Folding At Homequarters
1099903175774,742319,2740,crptomonkeys,Common,Folding At Homequarters
1099903177024,742322,974,crptomonkeys,Uncommon,5th Banniversary
1099918930574,760016,477,crptomonkeys,Uncommon,monKey Player One
1099925489414,783650,1258,crptomonkeys,Common,McMNKY
