asset_id,template_id,mint,schema,rarity,name
1099564085691,42420,8254,crptomonkeys,Common,The Market Maker
1099543025263,106640,4516,crptomonkeys,Common,The Nifty Shopper
1099564249923,106640,5614,crptomonkeys,Common,The Nifty Shopper
1099561143294,256179,391,crptomonkeys,Common,The Red Wizard
1099709652152,256179,8140,crptomonkeys,Common,The Red Wizard
1099709652861,330131,5824,crptomonkeys,Common,Tricked monKey
1099730291252,336643,6511,crptomonkeys,Common,Count Bancula
1099800660062,336643,7944,crptomonkeys,Common,Count Bancula
1099577548376,349523,4809,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585404721,378797,536,monkeystacks,Uncommon,neon monKey
1099586663672,383071,2118,monkeystacks,Common,x-mas 2021 #1
1099709647577,410375,5889,crptomonkeys,Common,New Year's monKey (2022)
1099788901137,410375,7686,crptomonkeys,Common,New Year's monKey (2022)
1099800464227,410375,7956,crptomonkeys,Common,New Year's monKey (2022)
1099767584279,440886,6333,crptomonkeys,Common,The White Wizard
1099787155141,440886,7100,crptomonkeys,Common,The White Wizard
1099800655037,532480,867,monkeystacks,Uncommon,monKey ahead
1099800465137,541468,2582,monkeystacks,Common,JungleTV's Time of the Year
1099821735066,541468,7768,monkeystacks,Common,JungleTV's Time of the Year
1099816252523,595229,2031,crptomonkeys,Common,Jungle Gym
1099821736515,595229,2742,crptomonkeys,Common,Jungle Gym
1099833625614,602592,1161,crptomonkeys,Uncommon,The Black Wizard
1099823350683,602928,108,monkeystacks,Rare,Titanic tasKey
1099830126355,602935,444,monkeystacks,Uncommon,Resting Point
1099833478702,617502,15,monkeystacks,Rare,smoKey Skulloween
