asset_id,template_id,mint,schema,rarity,name
1099512728034,22896,1261,crptomonkeys,Uncommon,The Yellow Ritual
1099512951116,26402,908,crptomonkeys,Uncommon,monKey King
1099513273911,28744,818,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083637,42420,7241,crptomonkeys,Common,The Market Maker
1099564090797,42421,7658,crptomonkeys,Common,The Bounty Hunter
1099564238786,48730,1474,crptomonkeys,Uncommon,The Expanse
1099514755378,48873,632,crptomonkeys,Uncommon,Serenifty
1099520411975,49849,5376,crptomonkeys,Common,Miner monKey
1099548498906,62974,6150,crptomonkeys,Common,The Green Wizard
1099519207618,64660,738,crptomonkeys,Common,Bear monKey
1099574024935,106640,9017,crptomonkeys,Common,The Nifty Shopper
1099527372071,108484,220,crptomonkeys,Common,Planet Banance
1099588391711,256179,4779,crptomonkeys,Common,The Red Wizard
1099626416282,330131,3701,crptomonkeys,Common,Tricked monKey
1099588391255,336643,3168,crptomonkeys,Common,Count Bancula
1099574016671,339228,8148,monkeystacks,Common,monKeyprinter BRRrain
1099577551289,349523,6958,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587742586,383071,7415,monkeystacks,Common,x-mas 2021 #1
1099589701265,385161,4130,monkeystacks,Common,x-mas 2021 #6
1099589693411,389493,42,monkeystacks,Uncommon,x-mas 2021 #10
1099590866468,389500,706,monkeystacks,Uncommon,x-mas 2021 #11
1099593344307,395565,1868,monkeystacks,Uncommon,x-mas 2021 #13
1099594976843,400511,594,crptomonkeys,Uncommon,DYOR monKey
1099621279120,407032,3903,crptomonkeys,Common,frosKey
1099608422087,410375,3182,crptomonkeys,Common,New Year's monKey (2022)
1099619212624,415990,1516,crptomonkeys,Uncommon,monKeyTV
1099637988765,439058,1049,crptomonkeys,Uncommon,Banano Sunday
1099667366797,440886,2577,crptomonkeys,Common,The White Wizard
1099671380312,454978,237,monkeystacks,Uncommon,Bob monKey
1099788894792,527529,767,monkeystacks,Uncommon,monKey Earth
1099800662836,527534,1320,monkeystacks,Uncommon,selfKey
1099788455313,528364,111,monkeystacks,Uncommon,Tweetlon
1099812561665,528368,1348,monkeystacks,Uncommon,ban.fm
1099800465628,532480,729,monkeystacks,Uncommon,monKey ahead
1099830125739,532675,1736,monkeystacks,Uncommon,equaliKey
1099800663491,532825,912,crptomonkeys,Uncommon,Next Gen monKey
1099800661812,534089,620,monkeystacks,Uncommon,monKey Swag v1.91
1099838719868,541468,8946,monkeystacks,Common,JungleTV's Time of the Year
1099800652675,541469,1861,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127589,595229,4042,crptomonkeys,Common,Jungle Gym
1099822765589,602002,757,monkeystacks,Uncommon,Jojo Market
1099841378246,602592,1530,crptomonkeys,Uncommon,The Black Wizard
1099847532231,602942,1380,monkeystacks,Uncommon,monKey Swag v2.91
1099847522564,602961,1603,crptomonkeys,Uncommon,The Jungle
1099851219626,611865,1701,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899601,614960,1902,monkeystacks,Uncommon,The Toxic Bowl
1099838900875,617504,3754,crptomonkeys,Common,Banspiracy
1099841377784,617507,1619,crptomonkeys,Uncommon,Lights On
1099838716241,626718,245,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311348,637934,432,monkeystacks,Uncommon,x-mas 2022
1099860497954,640424,4651,crptomonkeys,Common,The Custodian
1099847531273,640705,1479,crptomonkeys,Uncommon,Banta’s Workshop
1099843139780,642581,1516,crptomonkeys,Uncommon,Les Incompétents
1099872776914,674155,181,monkeystacks,Uncommon,Banniversary v5.91c
1099873097111,674183,1438,monkeystacks,Uncommon,Banniversary v5.91d
1099885606971,708240,352,monkeystacks,Rare,Victory Petals
1099886809239,711474,1359,monkeystacks,Uncommon,Pride Brick
1099902433528,742308,45,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698808,742313,722,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966218,742319,1138,crptomonkeys,Common,Folding At Homequarters
1099903176851,742322,910,crptomonkeys,Uncommon,5th Banniversary
1099914834503,755749,139,monkeystacks,Rare,Totally Loyal monKeys
1099918930516,760016,436,crptomonkeys,Uncommon,monKey Player One
1099919270128,766239,1709,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489897,783650,1710,crptomonkeys,Common,McMNKY
