asset_id,template_id,mint,schema,rarity,name
1099564085138,42420,7971,crptomonkeys,Common,The Market Maker
1099564091559,42421,8170,crptomonkeys,Common,The Bounty Hunter
1099564091990,42421,8341,crptomonkeys,Common,The Bounty Hunter
1099564092646,42421,8736,crptomonkeys,Common,The Bounty Hunter
1099564092887,42421,8958,crptomonkeys,Common,The Bounty Hunter
1099564092897,42421,8968,crptomonkeys,Common,The Bounty Hunter
1099564239464,48873,1414,crptomonkeys,Uncommon,Serenifty
1099564245387,64660,6593,crptomonkeys,Common,Bear monKey
1099564393435,108484,7654,crptomonkeys,Common,Planet Banance
1099564395441,140743,1766,crptomonkeys,Uncommon,Uncommon Pizza
1099567887039,256179,3354,crptomonkeys,Common,The Red Wizard
1099621285096,256179,6032,crptomonkeys,Common,The Red Wizard
1099638004991,330131,4455,crptomonkeys,Common,Tricked monKey
1099571894489,336643,746,crptomonkeys,Common,Count Bancula
1099638005623,336643,4751,crptomonkeys,Common,Count Bancula
1099594977625,400511,929,crptomonkeys,Uncommon,DYOR monKey
1099602687057,407032,1647,crptomonkeys,Common,frosKey
1099638010146,407032,5149,crptomonkeys,Common,frosKey
1099638010178,407032,5181,crptomonkeys,Common,frosKey
1099638010208,407032,5211,crptomonkeys,Common,frosKey
1099830128146,407032,8849,crptomonkeys,Common,frosKey
1099767587029,410375,7245,crptomonkeys,Common,New Year's monKey (2022)
1099608419826,415990,389,crptomonkeys,Uncommon,monKeyTV
1099723310209,440888,1629,crptomonkeys,Uncommon,Cupid monKey
1099824123600,528364,1813,monkeystacks,Uncommon,Tweetlon
1099800547727,541468,3716,monkeystacks,Common,JungleTV's Time of the Year
1099841373290,640424,2008,crptomonkeys,Common,The Custodian
1099903176770,742322,868,crptomonkeys,Uncommon,5th Banniversary
1099925489620,783650,1453,crptomonkeys,Common,McMNKY
1099929864318,788866,722,crptomonkeys,Uncommon,monKey Hiker
