asset_id,template_id,mint,schema,rarity,name
1099512049368,17283,416,crptomonkeys,Rare,To The Moon
1099512361646,19842,1275,crptomonkeys,Uncommon,Nifty Witch
1099512654396,22896,1124,crptomonkeys,Uncommon,The Yellow Ritual
1099513012005,26402,1514,crptomonkeys,Uncommon,monKey King
1099512997405,27563,167,crptomonkeys,Rare,The monKeylorian
1099513048853,27966,1390,crptomonkeys,Uncommon,HODLOR!
1099514480927,28405,1681,crptomonkeys,Uncommon,monKey McDuck
1099513642177,28744,1546,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755818,42420,4398,crptomonkeys,Common,The Market Maker
1099513898108,42421,1314,crptomonkeys,Common,The Bounty Hunter
1099520412440,42421,5345,crptomonkeys,Common,The Bounty Hunter
1099526896984,49849,5746,crptomonkeys,Common,Miner monKey
1099520410826,62974,3428,crptomonkeys,Common,The Green Wizard
1099519652900,64660,2867,crptomonkeys,Common,Bear monKey
1099520073745,68874,344,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446555,73931,1006,crptomonkeys,Uncommon,Llama monKey
1099520409622,74000,200,crptomonkeys,Rare,O`Patrick The monKey
1099521506576,87604,501,crptomonkeys,Uncommon,3rd Banniversary
1099521856324,90191,839,crptomonkeys,Uncommon,ClucKey
1099564249114,90191,1469,crptomonkeys,Uncommon,ClucKey
1099539093967,106640,3561,crptomonkeys,Common,The Nifty Shopper
1099527374473,108484,1455,crptomonkeys,Common,Planet Banance
1099527385861,108484,3800,crptomonkeys,Common,Planet Banance
1099539096213,108484,5890,crptomonkeys,Common,Planet Banance
1099539694096,142163,81,crptomonkeys,Rare,Moonkie
1099564396109,256179,567,crptomonkeys,Common,The Red Wizard
1099569467578,318474,209,crptomonkeys,Uncommon,neomonKey
1099570780856,330131,1305,crptomonkeys,Common,Tricked monKey
1099571899521,336643,2151,crptomonkeys,Common,Count Bancula
1099573129457,339228,5727,monkeystacks,Common,monKeyprinter BRRrain
1099573145229,339233,293,monkeystacks,Uncommon,spooKey Badge 2021
1099580308331,359784,335,crptomonkeys,Uncommon,The Urban Jungle
1099749647674,498304,1472,crptomonkeys,Uncommon,4th BANniversary
1099929863998,788866,426,crptomonkeys,Uncommon,monKey Hiker
