asset_id,template_id,mint,schema,rarity,name
1099800660505,330131,7946,crptomonkeys,Common,Tricked monKey
1099812086994,336643,8625,crptomonkeys,Common,Count Bancula
1099800659805,407032,8376,crptomonkeys,Common,frosKey
1099821737119,410375,8770,crptomonkeys,Common,New Year's monKey (2022)
1099800659183,440886,7948,crptomonkeys,Common,The White Wizard
1099812087561,440886,8581,crptomonkeys,Common,The White Wizard
1099763876818,513046,332,crptomonkeys,Rare,hngKey
1099812557657,527534,1542,monkeystacks,Uncommon,selfKey
1099788438824,528366,59,monkeystacks,Rare,draKey
1099800658013,528368,986,monkeystacks,Uncommon,ban.fm
1099812558775,532480,1358,monkeystacks,Uncommon,monKey ahead
1099800658374,534089,554,monkeystacks,Uncommon,monKey Swag v1.91
1099800562134,541468,4543,monkeystacks,Common,JungleTV's Time of the Year
1099812556295,541468,6948,monkeystacks,Common,JungleTV's Time of the Year
1099816242521,595229,978,crptomonkeys,Common,Jungle Gym
1099816251713,595229,1561,crptomonkeys,Common,Jungle Gym
1099824595729,595229,3561,crptomonkeys,Common,Jungle Gym
1099816234679,596383,270,monkeystacks,Rare,Perfect Match
1099820660274,598960,278,monkeystacks,Rare,Moonseeker Rover
1099821740298,602002,178,monkeystacks,Uncommon,Jojo Market
1099822765401,602002,660,monkeystacks,Uncommon,Jojo Market
1099823095115,602830,203,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823512209,602917,417,monkeystacks,Rare,sneaKey v0.19
1099823093301,602928,6,monkeystacks,Rare,Titanic tasKey
1099823101345,602961,154,crptomonkeys,Uncommon,The Jungle
