asset_id,template_id,mint,schema,rarity,name
1099564087452,42420,8970,crptomonkeys,Common,The Market Maker
1099564240532,49849,7369,crptomonkeys,Common,Miner monKey
1099564242647,62974,6387,crptomonkeys,Common,The Green Wizard
1099564246410,64660,7546,crptomonkeys,Common,Bear monKey
1099564250151,106640,5823,crptomonkeys,Common,The Nifty Shopper
1099608429418,248001,375,crptomonkeys,Rare,Bought The Dip
1099564396638,256179,1044,crptomonkeys,Common,The Red Wizard
1099608425837,256179,5483,crptomonkeys,Common,The Red Wizard
1099604277259,336643,3929,crptomonkeys,Common,Count Bancula
1099586806230,384541,106,monkeystacks,Uncommon,x-mas 2021 #2
1099589701010,385158,1456,monkeystacks,Uncommon,x-mas 2021 #5
1099588212185,385161,1368,monkeystacks,Common,x-mas 2021 #6
1099593345387,385161,4877,monkeystacks,Common,x-mas 2021 #6
1099589700486,389493,1422,monkeystacks,Uncommon,x-mas 2021 #10
1099590877420,395565,916,monkeystacks,Uncommon,x-mas 2021 #13
1099591161886,395569,337,monkeystacks,Rare,x-mas 2021 #14
1099595583499,395582,1405,monkeystacks,Uncommon,x-mas 2021 #21
1099595422581,395585,139,monkeystacks,Rare,x-mas 2021 #22
1099621278887,407032,3874,crptomonkeys,Common,frosKey
1099642306519,440886,1443,crptomonkeys,Common,The White Wizard
1099697719904,440886,3710,crptomonkeys,Common,The White Wizard
1099724878627,440886,4803,crptomonkeys,Common,The White Wizard
1099792001244,440886,7663,crptomonkeys,Common,The White Wizard
1099642312454,440888,442,crptomonkeys,Uncommon,Cupid monKey
1099800546983,541468,3163,monkeystacks,Common,JungleTV's Time of the Year
1099824131923,602592,727,crptomonkeys,Uncommon,The Black Wizard
1099837432515,602942,609,monkeystacks,Uncommon,monKey Swag v2.91
