asset_id,template_id,mint,schema,rarity,name
1099559920940,42420,6642,crptomonkeys,Common,The Market Maker
1099519652692,62974,2783,crptomonkeys,Common,The Green Wizard
1099541274822,108484,6737,crptomonkeys,Common,Planet Banance
1099568639157,256179,3485,crptomonkeys,Common,The Red Wizard
1099571899492,336643,2122,crptomonkeys,Common,Count Bancula
1099587127734,336643,2826,crptomonkeys,Common,Count Bancula
1099587129774,383071,7140,monkeystacks,Common,x-mas 2021 #1
1099587125572,385135,276,monkeystacks,Rare,x-mas 2021 #3
1099724878050,440886,4745,crptomonkeys,Common,The White Wizard
1099682841480,472782,359,monkeystacks,Rare,monKey Swag v0.91
