asset_id,template_id,mint,schema,rarity,name
1099520412457,42421,5358,crptomonkeys,Common,The Bounty Hunter
1099515367019,49849,3315,crptomonkeys,Common,Miner monKey
1099518339459,62974,2108,crptomonkeys,Common,The Green Wizard
1099519209187,64660,2185,crptomonkeys,Common,Bear monKey
1099523443106,64660,4987,crptomonkeys,Common,Bear monKey
1099527386172,108484,4033,crptomonkeys,Common,Planet Banance
1099577542103,349523,623,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561413,349951,775,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799923,383071,4209,monkeystacks,Common,x-mas 2021 #1
1099604646328,407032,2523,crptomonkeys,Common,frosKey
