asset_id,template_id,mint,schema,rarity,name
1099709650718,318474,1662,crptomonkeys,Uncommon,neomonKey
1099684003673,330131,5288,crptomonkeys,Common,Tricked monKey
1099709655852,330131,5989,crptomonkeys,Common,Tricked monKey
1099730287722,336643,6386,crptomonkeys,Common,Count Bancula
1099680099515,338950,1744,crptomonkeys,Uncommon,spooKey
1099636553011,410375,4166,crptomonkeys,Common,New Year's monKey (2022)
1099680097733,440886,3068,crptomonkeys,Common,The White Wizard
1099749635931,498304,946,crptomonkeys,Uncommon,4th BANniversary
1099816252652,595229,2128,crptomonkeys,Common,Jungle Gym
1099836744707,617507,1094,crptomonkeys,Uncommon,Lights On
1099902968481,742319,2158,crptomonkeys,Common,Folding At Homequarters
