asset_id,template_id,mint,schema,rarity,name
1099564091521,42421,8132,crptomonkeys,Common,The Bounty Hunter
1099564240784,49849,7618,crptomonkeys,Common,Miner monKey
1099564241056,49849,7852,crptomonkeys,Common,Miner monKey
1099564395597,142163,344,crptomonkeys,Rare,Moonkie
1099574024728,256179,4558,crptomonkeys,Common,The Red Wizard
1099684004572,256179,7597,crptomonkeys,Common,The Red Wizard
1099709652115,256179,8103,crptomonkeys,Common,The Red Wizard
1099684003441,330131,5185,crptomonkeys,Common,Tricked monKey
1099709650376,330131,5636,crptomonkeys,Common,Tricked monKey
1099749674872,330131,6857,crptomonkeys,Common,Tricked monKey
1099767592339,330131,7233,crptomonkeys,Common,Tricked monKey
1099787156556,330131,7546,crptomonkeys,Common,Tricked monKey
1099809447233,330131,8460,crptomonkeys,Common,Tricked monKey
1099599385689,336643,3563,crptomonkeys,Common,Count Bancula
1099667371168,336643,5131,crptomonkeys,Common,Count Bancula
1099788902992,336643,7694,crptomonkeys,Common,Count Bancula
1099809447483,336643,8460,crptomonkeys,Common,Count Bancula
1099667370628,338950,1663,crptomonkeys,Uncommon,spooKey
1099574017558,339228,8709,monkeystacks,Common,monKeyprinter BRRrain
1099585402878,378797,249,monkeystacks,Uncommon,neon monKey
1099586663748,383071,2180,monkeystacks,Common,x-mas 2021 #1
1099586803853,383071,5837,monkeystacks,Common,x-mas 2021 #1
1099587869809,383071,8111,monkeystacks,Common,x-mas 2021 #1
1099589700815,383071,8470,monkeystacks,Common,x-mas 2021 #1
1099586806270,384541,146,monkeystacks,Uncommon,x-mas 2021 #2
1099586983907,384541,1088,monkeystacks,Uncommon,x-mas 2021 #2
1099589211836,385161,2116,monkeystacks,Common,x-mas 2021 #6
1099589212271,385161,2438,monkeystacks,Common,x-mas 2021 #6
1099589218396,385161,3946,monkeystacks,Common,x-mas 2021 #6
1099593347610,385161,6331,monkeystacks,Common,x-mas 2021 #6
1099595584629,385161,7820,monkeystacks,Common,x-mas 2021 #6
1099588870381,389482,240,monkeystacks,Uncommon,x-mas 2021 #7
1099589695666,389493,284,monkeystacks,Uncommon,x-mas 2021 #10
1099590866427,389500,665,monkeystacks,Uncommon,x-mas 2021 #11
1099593344358,395565,1919,monkeystacks,Uncommon,x-mas 2021 #13
1099591882880,395573,661,monkeystacks,Uncommon,x-mas 2021 #16
1099593343458,395573,1663,monkeystacks,Uncommon,x-mas 2021 #16
1099594995243,395582,818,monkeystacks,Uncommon,x-mas 2021 #21
1099608423365,407032,3568,crptomonkeys,Common,frosKey
1099730284860,410375,6694,crptomonkeys,Common,New Year's monKey (2022)
1099730285028,410375,6714,crptomonkeys,Common,New Year's monKey (2022)
1099809447986,410375,8437,crptomonkeys,Common,New Year's monKey (2022)
1099626221862,430770,1002,monkeystacks,Uncommon,Yellow Prussian
1099640586635,440886,130,crptomonkeys,Common,The White Wizard
1099656577747,440886,2402,crptomonkeys,Common,The White Wizard
1099709646303,440886,3872,crptomonkeys,Common,The White Wizard
1099730278503,440886,5357,crptomonkeys,Common,The White Wizard
1099788901037,440886,7507,crptomonkeys,Common,The White Wizard
1099800659252,440886,7980,crptomonkeys,Common,The White Wizard
1099800663870,440886,8032,crptomonkeys,Common,The White Wizard
1099800663934,440886,8067,crptomonkeys,Common,The White Wizard
1099788900411,440888,1867,crptomonkeys,Uncommon,Cupid monKey
1099672357662,454978,1009,monkeystacks,Uncommon,Bob monKey
1099672357876,454978,1138,monkeystacks,Uncommon,Bob monKey
1099679341043,471507,29,monkeystacks,Rare,Rare monKeyloot
1099767594196,485992,362,crptomonkeys,Rare,The Connector
1099788894924,527529,799,monkeystacks,Uncommon,monKey Earth
1099812557220,527529,1238,monkeystacks,Uncommon,monKey Earth
1099787153747,527534,367,monkeystacks,Uncommon,selfKey
1099788896615,527534,778,monkeystacks,Uncommon,selfKey
1099788897230,528364,313,monkeystacks,Uncommon,Tweetlon
1099800655498,528368,782,monkeystacks,Uncommon,ban.fm
1099800658086,532480,1033,monkeystacks,Uncommon,monKey ahead
1099812558829,532480,1404,monkeystacks,Uncommon,monKey ahead
1099800303325,532675,841,monkeystacks,Uncommon,equaliKey
1099816247673,534089,1264,monkeystacks,Uncommon,monKey Swag v1.91
1099800312310,541468,351,monkeystacks,Common,JungleTV's Time of the Year
1099800548310,541468,4234,monkeystacks,Common,JungleTV's Time of the Year
1099812555765,541468,6585,monkeystacks,Common,JungleTV's Time of the Year
1099816252671,595229,2147,crptomonkeys,Common,Jungle Gym
1099816106462,595467,63,monkeystacks,Rare,FODL
1099833625553,602592,1109,crptomonkeys,Uncommon,The Black Wizard
1099823345178,602952,373,monkeystacks,Rare,DragonBAN Z
1099838899487,614960,1799,monkeystacks,Uncommon,The Toxic Bowl
1099838716130,626718,142,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716602,626718,539,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718027,626718,1264,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718414,626718,1571,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718537,626718,1677,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373356,640424,2058,crptomonkeys,Common,The Custodian
1099843323430,643683,225,monkeystacks,Rare,Symbols of monKeyness
1099919270739,742308,4592,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271635,742308,5326,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176085,742319,2873,crptomonkeys,Common,Folding At Homequarters
1099925486393,742319,7727,crptomonkeys,Common,Folding At Homequarters
1099919337003,765772,380,monkeystacks,Rare,Ban N' Chips
1099917863795,765901,158,monkeystacks,Rare,The Helper
1099918111932,766239,204,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112110,766239,347,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268229,766239,998,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270203,766239,1745,monkeystacks,Uncommon,ChREEEstmas Coals
1099929864336,788866,740,crptomonkeys,Uncommon,monKey Hiker
1099930571714,789636,235,monkeystacks,Rare,Banniversary v6.19
1099930568106,789638,265,monkeystacks,Uncommon,Banniversary v6.91b
1099930569773,789638,1666,monkeystacks,Uncommon,Banniversary v6.91b
