asset_id,template_id,mint,schema,rarity,name
1099564086894,42420,8686,crptomonkeys,Common,The Market Maker
1099564091460,42421,8079,crptomonkeys,Common,The Bounty Hunter
1099564241846,49849,8602,crptomonkeys,Common,Miner monKey
1099564244164,62974,7728,crptomonkeys,Common,The Green Wizard
1099561006059,64660,5957,crptomonkeys,Common,Bear monKey
1099564249941,106640,5632,crptomonkeys,Common,The Nifty Shopper
1099564394035,108484,8223,crptomonkeys,Common,Planet Banance
1099667372511,256179,7262,crptomonkeys,Common,The Red Wizard
1099709652868,330131,5831,crptomonkeys,Common,Tricked monKey
1099809447142,330131,8399,crptomonkeys,Common,Tricked monKey
1099767590751,336643,7178,crptomonkeys,Common,Count Bancula
1099767588203,407032,7357,crptomonkeys,Common,frosKey
1099636552968,410375,4123,crptomonkeys,Common,New Year's monKey (2022)
1099638009107,410375,4605,crptomonkeys,Common,New Year's monKey (2022)
1099684000695,410375,5350,crptomonkeys,Common,New Year's monKey (2022)
1099788460476,410375,7662,crptomonkeys,Common,New Year's monKey (2022)
1099788901129,410375,7678,crptomonkeys,Common,New Year's monKey (2022)
1099788906039,410375,7823,crptomonkeys,Common,New Year's monKey (2022)
1099800664702,410375,8237,crptomonkeys,Common,New Year's monKey (2022)
1099763878905,440886,6203,crptomonkeys,Common,The White Wizard
1099788909076,527529,987,monkeystacks,Uncommon,monKey Earth
1099800546507,541468,2741,monkeystacks,Common,JungleTV's Time of the Year
1099800653437,541468,4939,monkeystacks,Common,JungleTV's Time of the Year
1099800653876,541468,5151,monkeystacks,Common,JungleTV's Time of the Year
1099816252519,595229,2027,crptomonkeys,Common,Jungle Gym
1099841373363,640424,2065,crptomonkeys,Common,The Custodian
