asset_id,template_id,mint,schema,rarity,name
1099512917896,26402,517,crptomonkeys,Uncommon,monKey King
1099523440683,62974,4502,crptomonkeys,Common,The Green Wizard
1099521855842,90191,611,crptomonkeys,Uncommon,ClucKey
1099521856403,90191,905,crptomonkeys,Uncommon,ClucKey
1099539097065,108484,6314,crptomonkeys,Common,Planet Banance
1099568983750,256179,3898,crptomonkeys,Common,The Red Wizard
1099573247271,339228,7687,monkeystacks,Common,monKeyprinter BRRrain
1099574017910,339228,8886,monkeystacks,Common,monKeyprinter BRRrain
1099574020553,339229,1739,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577548018,349523,4554,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502710,383071,185,monkeystacks,Common,x-mas 2021 #1
1099586660642,383071,1771,monkeystacks,Common,x-mas 2021 #1
1099586667357,383071,3209,monkeystacks,Common,x-mas 2021 #1
1099586806500,384541,305,monkeystacks,Uncommon,x-mas 2021 #2
1099586983973,384541,1154,monkeystacks,Uncommon,x-mas 2021 #2
1099587871211,385158,170,monkeystacks,Uncommon,x-mas 2021 #5
1099587871773,385158,601,monkeystacks,Uncommon,x-mas 2021 #5
1099589211478,385158,1286,monkeystacks,Uncommon,x-mas 2021 #5
1099589702083,385158,1722,monkeystacks,Uncommon,x-mas 2021 #5
1099588211365,385161,877,monkeystacks,Common,x-mas 2021 #6
1099588211515,385161,944,monkeystacks,Common,x-mas 2021 #6
1099589218653,385161,4042,monkeystacks,Common,x-mas 2021 #6
1099593347383,385161,6280,monkeystacks,Common,x-mas 2021 #6
1099589695882,389493,441,monkeystacks,Uncommon,x-mas 2021 #10
1099590403917,389500,358,monkeystacks,Uncommon,x-mas 2021 #11
1099590867168,389500,1097,monkeystacks,Uncommon,x-mas 2021 #11
1099591883219,395573,879,monkeystacks,Uncommon,x-mas 2021 #16
1099594996570,395582,921,monkeystacks,Uncommon,x-mas 2021 #21
1099596810100,404373,288,crptomonkeys,Uncommon,Abominable monKey
1099598916715,404373,680,crptomonkeys,Uncommon,Abominable monKey
1099683440710,471509,280,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854031,473581,100,monkeystacks,Rare,Masquerade Party 2022
1099925486816,783650,314,crptomonkeys,Common,McMNKY
1099925490265,783731,72,monkeystacks,Uncommon,The Banzzzlinger
1099925493063,783738,68,monkeystacks,Rare,walKey
1099930572441,789152,331,monkeystacks,Rare,Easter 2024
1099930571819,789636,329,monkeystacks,Rare,Banniversary v6.19
1099930568231,789638,371,monkeystacks,Uncommon,Banniversary v6.91b
1099930569252,789638,1211,monkeystacks,Uncommon,Banniversary v6.91b
