asset_id,template_id,mint,schema,rarity,name
1099514039923,42420,1972,crptomonkeys,Common,The Market Maker
1099514040792,42420,2366,crptomonkeys,Common,The Market Maker
1099514038485,42421,1793,crptomonkeys,Common,The Bounty Hunter
1099564091308,42421,7931,crptomonkeys,Common,The Bounty Hunter
1099564092948,42421,9019,crptomonkeys,Common,The Bounty Hunter
1099564238964,48730,1594,crptomonkeys,Uncommon,The Expanse
1099564240262,49849,7170,crptomonkeys,Common,Miner monKey
1099520073589,64660,3195,crptomonkeys,Common,Bear monKey
1099564392732,108484,7040,crptomonkeys,Common,Planet Banance
1099564393033,108484,7267,crptomonkeys,Common,Planet Banance
1099564393568,108484,7772,crptomonkeys,Common,Planet Banance
1099564395285,140743,1620,crptomonkeys,Uncommon,Uncommon Pizza
1099586658915,286919,1733,crptomonkeys,Uncommon,Pool Party
1099599385589,330131,3188,crptomonkeys,Common,Tricked monKey
1099574017838,339228,8851,monkeystacks,Common,monKeyprinter BRRrain
1099574020848,339229,1839,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021493,339233,1508,monkeystacks,Uncommon,spooKey Badge 2021
1099626254538,359784,1424,crptomonkeys,Uncommon,The Urban Jungle
1099586667250,383071,3174,monkeystacks,Common,x-mas 2021 #1
1099587870228,383071,8272,monkeystacks,Common,x-mas 2021 #1
1099586806513,384541,318,monkeystacks,Uncommon,x-mas 2021 #2
1099587132023,384541,1247,monkeystacks,Uncommon,x-mas 2021 #2
1099587871954,385158,754,monkeystacks,Uncommon,x-mas 2021 #5
1099589701028,385158,1474,monkeystacks,Uncommon,x-mas 2021 #5
1099588211849,385161,1154,monkeystacks,Common,x-mas 2021 #6
1099593348256,385161,6817,monkeystacks,Common,x-mas 2021 #6
1099593348325,385161,6853,monkeystacks,Common,x-mas 2021 #6
1099588870670,389482,464,monkeystacks,Uncommon,x-mas 2021 #7
1099589699442,389493,869,monkeystacks,Uncommon,x-mas 2021 #10
1099590877037,395565,700,monkeystacks,Uncommon,x-mas 2021 #13
1099591500951,395571,179,monkeystacks,Rare,x-mas 2021 #15
1099591883365,395573,974,monkeystacks,Uncommon,x-mas 2021 #16
1099593342035,395573,1543,monkeystacks,Uncommon,x-mas 2021 #16
1099592658279,395576,120,monkeystacks,Rare,x-mas 2021 #18
1099592682968,395576,177,monkeystacks,Rare,x-mas 2021 #18
1099595583231,395582,1166,monkeystacks,Uncommon,x-mas 2021 #21
1099595812933,395588,282,monkeystacks,Rare,x-mas 2021 #23
1099604276587,410375,1250,crptomonkeys,Common,New Year's monKey (2022)
1099626221281,430770,860,monkeystacks,Uncommon,Yellow Prussian
1099697720820,440886,3787,crptomonkeys,Common,The White Wizard
1099824123666,528364,1879,monkeystacks,Uncommon,Tweetlon
1099796210521,532480,421,monkeystacks,Uncommon,monKey ahead
1099816253242,595229,2662,crptomonkeys,Common,Jungle Gym
1099847532325,602942,1460,monkeystacks,Uncommon,monKey Swag v2.91
1099866136356,666222,404,monkeystacks,Rare,W-Day
1099873081492,674155,736,monkeystacks,Uncommon,Banniversary v5.91c
1099881239981,688956,12,monkeystacks,Rare,monKey Swag v3.91
