asset_id,template_id,mint,schema,rarity,name
1099548498407,49849,6356,crptomonkeys,Common,Miner monKey
1099548498505,49849,6420,crptomonkeys,Common,Miner monKey
1099548498791,62974,6068,crptomonkeys,Common,The Green Wizard
1099548498801,62974,6078,crptomonkeys,Common,The Green Wizard
1099577547468,349523,4169,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548698,349523,5046,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548986,349523,5277,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549203,349523,5430,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549283,349523,5480,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549486,349523,5617,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549500,349523,5631,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549527,349523,5646,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549607,349523,5711,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549696,349523,5790,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551385,349523,7039,monkeystacks,Common,monKeymining Common Loyalty Badge
