asset_id,template_id,mint,schema,rarity,name
1099514476658,28744,1839,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640835,42420,986,crptomonkeys,Common,The Market Maker
1099514481767,42420,4148,crptomonkeys,Common,The Market Maker
1099514755938,42420,4513,crptomonkeys,Common,The Market Maker
1099515030093,42420,5118,crptomonkeys,Common,The Market Maker
1099514044138,42421,3886,crptomonkeys,Common,The Bounty Hunter
1099514475872,42421,4505,crptomonkeys,Common,The Bounty Hunter
1099514754660,48873,382,crptomonkeys,Uncommon,Serenifty
1099514988392,49849,406,crptomonkeys,Common,Miner monKey
1099527383327,108484,1964,crptomonkeys,Common,Planet Banance
1099570780592,330131,1086,crptomonkeys,Common,Tricked monKey
1099571899367,336643,2030,crptomonkeys,Common,Count Bancula
1099573130806,339228,6498,monkeystacks,Common,monKeyprinter BRRrain
1099577541547,349523,257,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561813,349951,1098,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800435,383071,4531,monkeystacks,Common,x-mas 2021 #1
1099925488453,783650,538,crptomonkeys,Common,McMNKY
