asset_id,template_id,mint,schema,rarity,name
1099536590365,106640,1831,crptomonkeys,Common,The Nifty Shopper
1099536590389,106640,1855,crptomonkeys,Common,The Nifty Shopper
1099538987143,106640,2415,crptomonkeys,Common,The Nifty Shopper
1099538987149,106640,2421,crptomonkeys,Common,The Nifty Shopper
1099538987150,106640,2422,crptomonkeys,Common,The Nifty Shopper
1099538987151,106640,2423,crptomonkeys,Common,The Nifty Shopper
1099538987158,106640,2430,crptomonkeys,Common,The Nifty Shopper
1099538987165,106640,2437,crptomonkeys,Common,The Nifty Shopper
1099538987282,106640,2548,crptomonkeys,Common,The Nifty Shopper
1099538987321,106640,2569,crptomonkeys,Common,The Nifty Shopper
1099538986981,128521,241,crptomonkeys,Rare,Wrapped monKey
1099538986987,128521,247,crptomonkeys,Rare,Wrapped monKey
1099538986988,128521,248,crptomonkeys,Rare,Wrapped monKey
1099538986989,128521,249,crptomonkeys,Rare,Wrapped monKey
1099538985964,140743,163,crptomonkeys,Uncommon,Uncommon Pizza
1099538985970,140743,169,crptomonkeys,Uncommon,Uncommon Pizza
1099538985972,140743,171,crptomonkeys,Uncommon,Uncommon Pizza
1099538985986,140743,185,crptomonkeys,Uncommon,Uncommon Pizza
1099604652139,410375,2669,crptomonkeys,Common,New Year's monKey (2022)
