asset_id,template_id,mint,schema,rarity,name
1099520412583,42421,5475,crptomonkeys,Common,The Bounty Hunter
1099522514572,49849,5659,crptomonkeys,Common,Miner monKey
1099519207205,64660,399,crptomonkeys,Common,Bear monKey
1099520410385,64660,3619,crptomonkeys,Common,Bear monKey
1099522512239,64660,3814,crptomonkeys,Common,Bear monKey
1099522512278,64660,3848,crptomonkeys,Common,Bear monKey
1099522512720,64660,4215,crptomonkeys,Common,Bear monKey
1099522512779,64660,4263,crptomonkeys,Common,Bear monKey
1099523442990,64660,4911,crptomonkeys,Common,Bear monKey
1099523446535,73931,986,crptomonkeys,Uncommon,Llama monKey
1099539112627,137799,47,crptomonkeys,Epic,The Designer
1099573140669,339229,1344,monkeystacks,Uncommon,Welcome to the monKeyverse
