asset_id,template_id,mint,schema,rarity,name
1099512917904,26402,525,crptomonkeys,Uncommon,monKey King
1099513273355,28744,389,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083210,42420,7055,crptomonkeys,Common,The Market Maker
1099564083507,42420,7127,crptomonkeys,Common,The Market Maker
1099564083653,42420,7257,crptomonkeys,Common,The Market Maker
1099564083668,42420,7272,crptomonkeys,Common,The Market Maker
1099564084006,42420,7383,crptomonkeys,Common,The Market Maker
1099564084056,42420,7415,crptomonkeys,Common,The Market Maker
1099564084078,42420,7437,crptomonkeys,Common,The Market Maker
1099564084126,42420,7485,crptomonkeys,Common,The Market Maker
1099564084132,42420,7491,crptomonkeys,Common,The Market Maker
1099564084144,42420,7503,crptomonkeys,Common,The Market Maker
1099564084471,42420,7582,crptomonkeys,Common,The Market Maker
1099564084576,42420,7660,crptomonkeys,Common,The Market Maker
1099564084884,42420,7732,crptomonkeys,Common,The Market Maker
1099564084977,42420,7811,crptomonkeys,Common,The Market Maker
1099564084993,42420,7827,crptomonkeys,Common,The Market Maker
1099564085014,42420,7848,crptomonkeys,Common,The Market Maker
1099564085135,42420,7968,crptomonkeys,Common,The Market Maker
1099564085517,42420,8108,crptomonkeys,Common,The Market Maker
1099564085728,42420,8291,crptomonkeys,Common,The Market Maker
1099564085843,42420,8406,crptomonkeys,Common,The Market Maker
1099564086094,42420,8411,crptomonkeys,Common,The Market Maker
1099564086096,42420,8413,crptomonkeys,Common,The Market Maker
1099564086130,42420,8447,crptomonkeys,Common,The Market Maker
1099564086582,42420,8597,crptomonkeys,Common,The Market Maker
1099564087330,42420,8872,crptomonkeys,Common,The Market Maker
1099564087334,42420,8876,crptomonkeys,Common,The Market Maker
1099514042951,42421,2736,crptomonkeys,Common,The Bounty Hunter
1099514044678,42421,4251,crptomonkeys,Common,The Bounty Hunter
1099514475924,42421,4555,crptomonkeys,Common,The Bounty Hunter
1099564089759,42421,7037,crptomonkeys,Common,The Bounty Hunter
1099564089774,42421,7052,crptomonkeys,Common,The Bounty Hunter
1099564089792,42421,7070,crptomonkeys,Common,The Bounty Hunter
1099564089808,42421,7086,crptomonkeys,Common,The Bounty Hunter
1099564090167,42421,7175,crptomonkeys,Common,The Bounty Hunter
1099564090445,42421,7366,crptomonkeys,Common,The Bounty Hunter
1099564090596,42421,7481,crptomonkeys,Common,The Bounty Hunter
1099564090608,42421,7493,crptomonkeys,Common,The Bounty Hunter
1099564090713,42421,7596,crptomonkeys,Common,The Bounty Hunter
1099564090774,42421,7635,crptomonkeys,Common,The Bounty Hunter
1099564090784,42421,7645,crptomonkeys,Common,The Bounty Hunter
1099564090815,42421,7676,crptomonkeys,Common,The Bounty Hunter
1099564091100,42421,7734,crptomonkeys,Common,The Bounty Hunter
1099564091156,42421,7790,crptomonkeys,Common,The Bounty Hunter
1099564091204,42421,7831,crptomonkeys,Common,The Bounty Hunter
1099564091239,42421,7866,crptomonkeys,Common,The Bounty Hunter
1099564091319,42421,7942,crptomonkeys,Common,The Bounty Hunter
1099564091339,42421,7962,crptomonkeys,Common,The Bounty Hunter
1099564091549,42421,8160,crptomonkeys,Common,The Bounty Hunter
1099564091917,42421,8273,crptomonkeys,Common,The Bounty Hunter
1099564092061,42421,8412,crptomonkeys,Common,The Bounty Hunter
1099564092097,42421,8446,crptomonkeys,Common,The Bounty Hunter
1099564092324,42421,8644,crptomonkeys,Common,The Bounty Hunter
1099564092343,42421,8663,crptomonkeys,Common,The Bounty Hunter
1099564092636,42421,8726,crptomonkeys,Common,The Bounty Hunter
1099564092660,42421,8750,crptomonkeys,Common,The Bounty Hunter
1099564092665,42421,8755,crptomonkeys,Common,The Bounty Hunter
1099564092717,42421,8807,crptomonkeys,Common,The Bounty Hunter
1099564092822,42421,8899,crptomonkeys,Common,The Bounty Hunter
1099564092832,42421,8909,crptomonkeys,Common,The Bounty Hunter
1099564092918,42421,8989,crptomonkeys,Common,The Bounty Hunter
1099564238793,48730,1481,crptomonkeys,Uncommon,The Expanse
1099564239147,48730,1766,crptomonkeys,Uncommon,The Expanse
1099564239524,48873,1474,crptomonkeys,Uncommon,Serenifty
1099515031116,49849,2154,crptomonkeys,Common,Miner monKey
1099515032206,49849,2426,crptomonkeys,Common,Miner monKey
1099515371714,49849,3848,crptomonkeys,Common,Miner monKey
1099520411103,49849,4577,crptomonkeys,Common,Miner monKey
1099520412220,49849,5599,crptomonkeys,Common,Miner monKey
1099564240101,49849,7028,crptomonkeys,Common,Miner monKey
1099564240136,49849,7063,crptomonkeys,Common,Miner monKey
1099564240306,49849,7214,crptomonkeys,Common,Miner monKey
1099564240419,49849,7265,crptomonkeys,Common,Miner monKey
1099564240435,49849,7281,crptomonkeys,Common,Miner monKey
1099564240448,49849,7294,crptomonkeys,Common,Miner monKey
1099564240467,49849,7313,crptomonkeys,Common,Miner monKey
1099564240499,49849,7336,crptomonkeys,Common,Miner monKey
1099564240573,49849,7410,crptomonkeys,Common,Miner monKey
1099564240666,49849,7502,crptomonkeys,Common,Miner monKey
1099564240736,49849,7570,crptomonkeys,Common,Miner monKey
1099564241112,49849,7908,crptomonkeys,Common,Miner monKey
1099564241157,49849,7951,crptomonkeys,Common,Miner monKey
1099564241301,49849,8093,crptomonkeys,Common,Miner monKey
1099564241334,49849,8123,crptomonkeys,Common,Miner monKey
1099564241354,49849,8143,crptomonkeys,Common,Miner monKey
1099564241358,49849,8147,crptomonkeys,Common,Miner monKey
1099564241361,49849,8150,crptomonkeys,Common,Miner monKey
1099564241382,49849,8171,crptomonkeys,Common,Miner monKey
1099564241756,49849,8515,crptomonkeys,Common,Miner monKey
1099564241774,49849,8530,crptomonkeys,Common,Miner monKey
1099564241777,49849,8533,crptomonkeys,Common,Miner monKey
1099564241786,49849,8542,crptomonkeys,Common,Miner monKey
1099564241845,49849,8601,crptomonkeys,Common,Miner monKey
1099564241885,49849,8633,crptomonkeys,Common,Miner monKey
1099564241944,49849,8692,crptomonkeys,Common,Miner monKey
1099564242082,49849,8809,crptomonkeys,Common,Miner monKey
1099564242233,49849,8946,crptomonkeys,Common,Miner monKey
