asset_id,template_id,mint,schema,rarity,name
1099548502160,42420,6275,crptomonkeys,Common,The Market Maker
1099554104432,42421,6882,crptomonkeys,Common,The Bounty Hunter
1099515367398,49849,3657,crptomonkeys,Common,Miner monKey
1099561002033,62974,6242,crptomonkeys,Common,The Green Wizard
1099522512327,64660,3886,crptomonkeys,Common,Bear monKey
1099543025509,106640,4745,crptomonkeys,Common,The Nifty Shopper
1099541274670,108484,6609,crptomonkeys,Common,Planet Banance
1099599384883,256179,5141,crptomonkeys,Common,The Red Wizard
1099709651426,256179,8018,crptomonkeys,Common,The Red Wizard
1099621280703,330131,3556,crptomonkeys,Common,Tricked monKey
1099588906070,336643,3203,crptomonkeys,Common,Count Bancula
1099800660176,336643,7999,crptomonkeys,Common,Count Bancula
1099573128306,339228,4939,monkeystacks,Common,monKeyprinter BRRrain
1099588392554,385161,1745,monkeystacks,Common,x-mas 2021 #6
1099632867278,407032,4152,crptomonkeys,Common,frosKey
1099788901478,407032,8028,crptomonkeys,Common,frosKey
1099626414745,410375,3837,crptomonkeys,Common,New Year's monKey (2022)
1099800464238,410375,7967,crptomonkeys,Common,New Year's monKey (2022)
1099800464314,410375,7987,crptomonkeys,Common,New Year's monKey (2022)
1099816253062,595229,2502,crptomonkeys,Common,Jungle Gym
1099841373705,640424,2365,crptomonkeys,Common,The Custodian
