asset_id,template_id,mint,schema,rarity,name
1099512269531,18668,277,crptomonkeys,Rare,supermonKey
1099512269600,18668,343,crptomonkeys,Rare,supermonKey
1099514473012,26402,1709,crptomonkeys,Uncommon,monKey King
1099514988201,48873,991,crptomonkeys,Uncommon,Serenifty
1099523440895,62974,4666,crptomonkeys,Common,The Green Wizard
1099539096109,108484,5793,crptomonkeys,Common,Planet Banance
1099573122186,339228,1140,monkeystacks,Common,monKeyprinter BRRrain
1099918930901,760016,719,crptomonkeys,Uncommon,monKey Player One
1099925487789,776258,264,crptomonkeys,Uncommon,Brigade monKey
1099925488491,783650,573,crptomonkeys,Common,McMNKY
