asset_id,template_id,mint,schema,rarity,name
1099564092108,42421,8457,crptomonkeys,Common,The Bounty Hunter
1099564240574,49849,7411,crptomonkeys,Common,Miner monKey
1099564243768,62974,7374,crptomonkeys,Common,The Green Wizard
1099564393074,108484,7306,crptomonkeys,Common,Planet Banance
1099621285100,256179,6036,crptomonkeys,Common,The Red Wizard
1099586658370,330131,2531,crptomonkeys,Common,Tricked monKey
1099587743611,336643,3071,crptomonkeys,Common,Count Bancula
1099573247433,339228,7811,monkeystacks,Common,monKeyprinter BRRrain
1099586660303,383071,1687,monkeystacks,Common,x-mas 2021 #1
1099587869887,383071,8189,monkeystacks,Common,x-mas 2021 #1
1099593339785,383071,9029,monkeystacks,Common,x-mas 2021 #1
1099586983936,384541,1117,monkeystacks,Uncommon,x-mas 2021 #2
1099587871840,385158,668,monkeystacks,Uncommon,x-mas 2021 #5
1099588210255,385161,182,monkeystacks,Common,x-mas 2021 #6
1099589212162,385161,2357,monkeystacks,Common,x-mas 2021 #6
1099593346168,385161,5402,monkeystacks,Common,x-mas 2021 #6
1099589212616,389482,1214,monkeystacks,Uncommon,x-mas 2021 #7
1099590866801,389500,869,monkeystacks,Uncommon,x-mas 2021 #11
1099590405505,389512,307,monkeystacks,Rare,x-mas 2021 #12
1099590876099,395565,149,monkeystacks,Uncommon,x-mas 2021 #13
1099590899605,395565,1130,monkeystacks,Uncommon,x-mas 2021 #13
1099593344263,395565,1824,monkeystacks,Uncommon,x-mas 2021 #13
1099591881076,395573,471,monkeystacks,Uncommon,x-mas 2021 #16
1099593342052,395573,1560,monkeystacks,Uncommon,x-mas 2021 #16
1099594996592,395582,943,monkeystacks,Uncommon,x-mas 2021 #21
1099596802293,395590,251,monkeystacks,Rare,x-mas 2021 #24
1099599386271,404373,842,crptomonkeys,Uncommon,Abominable monKey
1099598921256,407032,142,crptomonkeys,Common,frosKey
1099598921686,407032,415,crptomonkeys,Common,frosKey
1099598921896,407032,563,crptomonkeys,Common,frosKey
1099638010212,407032,5215,crptomonkeys,Common,frosKey
1099617203165,410375,3549,crptomonkeys,Common,New Year's monKey (2022)
1099626222677,430770,1417,monkeystacks,Uncommon,Yellow Prussian
1099662659749,440886,2516,crptomonkeys,Common,The White Wizard
1099723310207,440888,1627,crptomonkeys,Uncommon,Cupid monKey
1099692880429,477559,318,monkeystacks,Rare,Banniversary v4.19
1099703977283,485986,271,monkeystacks,Rare,Academy monKey 2022
1099715201355,489525,277,monkeystacks,Rare,grammKey
1099749627298,498304,865,crptomonkeys,Uncommon,4th BANniversary
1099788808111,527529,517,monkeystacks,Uncommon,monKey Earth
1099788803491,528361,160,monkeystacks,Rare,maKeymaKey
1099788810749,528366,195,monkeystacks,Rare,draKey
1099838723144,595229,4633,crptomonkeys,Common,Jungle Gym
1099851221518,602002,1766,monkeystacks,Uncommon,Jojo Market
1099851219789,611865,1846,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548395,614960,1080,monkeystacks,Uncommon,The Toxic Bowl
1099871913021,617504,5369,crptomonkeys,Common,Banspiracy
1099838717929,626718,1209,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415255,638287,279,monkeystacks,Rare,Merry monKeymas
1099841373260,640424,1981,crptomonkeys,Common,The Custodian
1099841977017,642581,83,crptomonkeys,Uncommon,Les Incompétents
1099919269292,742308,4248,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270500,742308,4366,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335436,742308,6035,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335514,742308,6108,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902967463,742319,1443,crptomonkeys,Common,Folding At Homequarters
1099914658686,758154,223,monkeystacks,Rare,Batmon
1099917731310,765774,22,monkeystacks,Epic,Potassium GT Kart
1099919441484,769306,1035,monkeystacks,Uncommon,monKey In Wreath
1099925493002,783743,51,monkeystacks,Rare,Carnival 2024
