asset_id,template_id,mint,schema,rarity,name
1099559920970,42420,6654,crptomonkeys,Common,The Market Maker
1099522512299,64660,3869,crptomonkeys,Common,Bear monKey
1099527368018,106640,979,crptomonkeys,Common,The Nifty Shopper
1099541274768,108484,6696,crptomonkeys,Common,Planet Banance
1099709651729,330131,5701,crptomonkeys,Common,Tricked monKey
1099571899683,336643,2243,crptomonkeys,Common,Count Bancula
1099587127857,336643,2913,crptomonkeys,Common,Count Bancula
1099577538049,349521,1370,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099587129909,383071,7227,monkeystacks,Common,x-mas 2021 #1
1099587301213,384541,1464,monkeystacks,Uncommon,x-mas 2021 #2
1099587125676,385135,363,monkeystacks,Rare,x-mas 2021 #3
1099632867552,407032,4220,crptomonkeys,Common,frosKey
1099632861159,410375,3940,crptomonkeys,Common,New Year's monKey (2022)
1099724877655,440886,4699,crptomonkeys,Common,The White Wizard
1099730278549,440886,5403,crptomonkeys,Common,The White Wizard
1099792001253,440886,7672,crptomonkeys,Common,The White Wizard
1099651574195,445482,5,monkeystacks,Rare,monKey Swag v0.19
1099651584680,445482,367,monkeystacks,Rare,monKey Swag v0.19
1099682841611,472782,378,monkeystacks,Rare,monKey Swag v0.91
1099816252549,595229,2057,crptomonkeys,Common,Jungle Gym
1099828168047,595229,3806,crptomonkeys,Common,Jungle Gym
1099838509414,602942,980,monkeystacks,Uncommon,monKey Swag v2.91
