asset_id,template_id,mint,schema,rarity,name
1099512223477,17755,210,crptomonkeys,Rare,monKey The Frog
1099512314149,19155,159,crptomonkeys,Rare,Banana Republic
1099512361843,19842,1448,crptomonkeys,Uncommon,Nifty Witch
1099512471576,21700,157,crptomonkeys,Rare,monKey Krueger
1099512630936,22896,900,crptomonkeys,Uncommon,The Yellow Ritual
1099512654243,23271,90,crptomonkeys,Rare,Never-Ending Halloween
1099512943390,26402,703,crptomonkeys,Uncommon,monKey King
1099513011072,27966,327,crptomonkeys,Uncommon,HODLOR!
1099564085465,42420,8063,crptomonkeys,Common,The Market Maker
1099564091438,42421,8057,crptomonkeys,Common,The Bounty Hunter
1099564241783,49849,8539,crptomonkeys,Common,Miner monKey
1099518337322,57993,218,crptomonkeys,Rare,Bull monKey
1099564243750,62974,7356,crptomonkeys,Common,The Green Wizard
1099564246367,64660,7505,crptomonkeys,Common,Bear monKey
1099564247830,68874,1831,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863338,73931,388,crptomonkeys,Uncommon,Llama monKey
1099521507435,87604,1066,crptomonkeys,Uncommon,3rd Banniversary
1099566037218,106640,7701,crptomonkeys,Common,The Nifty Shopper
1099564393656,108484,7860,crptomonkeys,Common,Planet Banance
1099730264330,256179,8504,crptomonkeys,Common,The Red Wizard
1099565310458,286919,1443,crptomonkeys,Uncommon,Pool Party
1099800665739,330131,8185,crptomonkeys,Common,Tricked monKey
1099604618832,336643,4140,crptomonkeys,Common,Count Bancula
1099574781943,338950,1049,crptomonkeys,Uncommon,spooKey
1099573127573,339228,4425,monkeystacks,Common,monKeyprinter BRRrain
1099573139336,339229,575,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021999,339233,1803,monkeystacks,Uncommon,spooKey Badge 2021
1099573161396,339248,954,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536034,349521,177,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544730,349523,2291,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561528,349951,876,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307801,351580,271,crptomonkeys,Rare,The Purple Wizard
1099626415676,359784,1592,crptomonkeys,Uncommon,The Urban Jungle
1099582983197,373212,372,monkeystacks,Rare,Dungeons & Banano D20
1099585404253,378797,328,monkeystacks,Uncommon,neon monKey
1099586667372,383071,3224,monkeystacks,Common,x-mas 2021 #1
1099586983640,384541,897,monkeystacks,Uncommon,x-mas 2021 #2
1099589702177,385158,1816,monkeystacks,Uncommon,x-mas 2021 #5
1099593346313,385161,5518,monkeystacks,Common,x-mas 2021 #6
1099588870408,389482,267,monkeystacks,Uncommon,x-mas 2021 #7
1099589695659,389493,277,monkeystacks,Uncommon,x-mas 2021 #10
1099593340700,389500,1193,monkeystacks,Uncommon,x-mas 2021 #11
1099590877567,395565,1006,monkeystacks,Uncommon,x-mas 2021 #13
1099591882913,395573,694,monkeystacks,Uncommon,x-mas 2021 #16
1099595583435,395582,1341,monkeystacks,Uncommon,x-mas 2021 #21
1099595813047,395588,338,monkeystacks,Rare,x-mas 2021 #23
1099594975092,400511,274,crptomonkeys,Uncommon,DYOR monKey
1099604643864,404373,1274,crptomonkeys,Uncommon,Abominable monKey
1099770657684,407032,7647,crptomonkeys,Common,frosKey
1099800464203,410375,7932,crptomonkeys,Common,New Year's monKey (2022)
1099608420038,415990,433,crptomonkeys,Uncommon,monKeyTV
1099619651065,430770,289,monkeystacks,Uncommon,Yellow Prussian
1099636587162,438459,5,monkeystacks,Rare,monKey Bowl 2022
1099637968178,439058,540,crptomonkeys,Uncommon,Banano Sunday
1099812087779,440886,8689,crptomonkeys,Common,The White Wizard
1099672356312,454978,722,monkeystacks,Uncommon,Bob monKey
1099671356180,454997,8,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489065,471509,658,monkeystacks,Uncommon,Uncommon monKeyloot
1099691393173,477557,195,monkeystacks,Rare,metamonKey
1099704007631,485986,347,monkeystacks,Rare,Academy monKey 2022
1099754202904,500192,401,monkeystacks,Rare,Doc Trivia
1099812561108,527529,1495,monkeystacks,Uncommon,monKey Earth
1099800662942,527534,1364,monkeystacks,Uncommon,selfKey
1099788908140,528364,677,monkeystacks,Uncommon,Tweetlon
1099788438742,528366,13,monkeystacks,Rare,draKey
1099788442005,528368,12,monkeystacks,Uncommon,ban.fm
1099800654921,532480,842,monkeystacks,Uncommon,monKey ahead
1099794743480,532675,344,monkeystacks,Uncommon,equaliKey
1099838721524,534089,1677,monkeystacks,Uncommon,monKey Swag v1.91
1099812557103,541468,7493,monkeystacks,Common,JungleTV's Time of the Year
1099800447973,541469,755,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252987,595229,2442,crptomonkeys,Common,Jungle Gym
1099816109860,595475,289,monkeystacks,Rare,Swoleness 2022
1099816235558,596383,375,monkeystacks,Rare,Perfect Match
1099821740102,602002,84,monkeystacks,Uncommon,Jojo Market
1099822777856,602592,328,crptomonkeys,Uncommon,The Black Wizard
1099823510275,602917,247,monkeystacks,Rare,sneaKey v0.19
1099823350717,602928,142,monkeystacks,Rare,Titanic tasKey
1099833625049,602935,1000,monkeystacks,Uncommon,Resting Point
1099830126939,602939,209,monkeystacks,Rare,Potassium Market
1099838509422,602942,988,monkeystacks,Uncommon,monKey Swag v2.91
1099823731472,603947,174,monkeystacks,Rare,Monk-hee
1099831724991,611865,544,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531946,614264,362,monkeystacks,Rare,Elementary, dear monKeys
1099831655452,614882,111,monkeystacks,Rare,Scary Times
1099837545011,614960,875,monkeystacks,Uncommon,The Toxic Bowl
1099838902281,615345,341,monkeystacks,Rare,Frankenchaser
1099847531726,617500,327,monkeystacks,Rare,Banano x cryptomonKeys
1099837436148,617502,276,monkeystacks,Rare,smoKey Skulloween
1099836743792,617504,2317,crptomonkeys,Common,Banspiracy
1099833625968,617507,631,crptomonkeys,Uncommon,Lights On
