asset_id,template_id,mint,schema,rarity,name
1099564240263,49849,7171,crptomonkeys,Common,Miner monKey
1099523440708,62974,4527,crptomonkeys,Common,The Green Wizard
1099564242964,62974,6610,crptomonkeys,Common,The Green Wizard
1099564246311,64660,7449,crptomonkeys,Common,Bear monKey
1099564250441,106640,6097,crptomonkeys,Common,The Nifty Shopper
1099564393305,108484,7527,crptomonkeys,Common,Planet Banance
1099564394350,108484,8527,crptomonkeys,Common,Planet Banance
1099573162510,339228,7289,monkeystacks,Common,monKeyprinter BRRrain
1099577548888,349523,5197,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551922,349523,7307,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586800921,383071,4697,monkeystacks,Common,x-mas 2021 #1
1099642306533,440886,1457,crptomonkeys,Common,The White Wizard
