asset_id,template_id,mint,schema,rarity,name
1099512362281,19842,1726,crptomonkeys,Uncommon,Nifty Witch
1099512566788,22896,148,crptomonkeys,Uncommon,The Yellow Ritual
1099523442640,64660,4749,crptomonkeys,Common,Bear monKey
1099523444466,68874,686,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853986,90191,528,crptomonkeys,Uncommon,ClucKey
1099539093782,106640,3395,crptomonkeys,Common,The Nifty Shopper
1099565007501,256179,2228,crptomonkeys,Common,The Red Wizard
1099573121372,339228,643,monkeystacks,Common,monKeyprinter BRRrain
1099573145777,339233,581,monkeystacks,Uncommon,spooKey Badge 2021
1099836743014,617504,1676,crptomonkeys,Common,Banspiracy
