asset_id,template_id,mint,schema,rarity,name
1099786405209,336643,7510,crptomonkeys,Common,Count Bancula
1099593345662,385161,5071,monkeystacks,Common,x-mas 2021 #6
1099591729543,395565,1232,monkeystacks,Uncommon,x-mas 2021 #13
1099594991755,395582,172,monkeystacks,Uncommon,x-mas 2021 #21
1099595812775,395588,150,monkeystacks,Rare,x-mas 2021 #23
1099616383509,410375,3461,crptomonkeys,Common,New Year's monKey (2022)
1099800312042,541468,190,monkeystacks,Common,JungleTV's Time of the Year
1099919338969,640424,8663,crptomonkeys,Common,The Custodian
1099850708488,649082,272,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099925493379,742308,7430,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919268002,766239,789,monkeystacks,Uncommon,ChREEEstmas Coals
1099929533408,788913,23,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930571710,789636,231,monkeystacks,Rare,Banniversary v6.19
1099930568701,789638,787,monkeystacks,Uncommon,Banniversary v6.91b
1099930569860,789638,1715,monkeystacks,Uncommon,Banniversary v6.91b
