asset_id,template_id,mint,schema,rarity,name
1099512355148,19842,397,crptomonkeys,Uncommon,Nifty Witch
1099512470263,21700,4,crptomonkeys,Rare,monKey Krueger
1099512567144,22896,503,crptomonkeys,Uncommon,The Yellow Ritual
1099512945862,26402,851,crptomonkeys,Uncommon,monKey King
1099514130664,27563,406,crptomonkeys,Rare,The monKeylorian
1099513010977,27966,232,crptomonkeys,Uncommon,HODLOR!
1099513640497,28405,1074,crptomonkeys,Uncommon,monKey McDuck
1099513582142,28744,1173,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526411,42305,101,crptomonkeys,Rare,monKey Claus
1099514040972,42420,2546,crptomonkeys,Common,The Market Maker
1099546216922,42420,6028,crptomonkeys,Common,The Market Maker
1099513641471,42421,924,crptomonkeys,Common,The Bounty Hunter
1099514654711,48730,11,crptomonkeys,Uncommon,The Expanse
1099514703216,48873,14,crptomonkeys,Uncommon,Serenifty
1099518591549,49849,4307,crptomonkeys,Common,Miner monKey
1099517080331,57993,15,crptomonkeys,Rare,Bull monKey
1099522513043,62974,3736,crptomonkeys,Common,The Green Wizard
1099542670215,62974,5624,crptomonkeys,Common,The Green Wizard
1099518591233,64660,143,crptomonkeys,Common,Bear monKey
1099523444782,68874,935,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863264,73931,314,crptomonkeys,Uncommon,Llama monKey
1099521510196,87604,1757,crptomonkeys,Uncommon,3rd Banniversary
1099522511864,90191,1093,crptomonkeys,Uncommon,ClucKey
1099527365986,106640,344,crptomonkeys,Common,The Nifty Shopper
1099538987535,106640,2745,crptomonkeys,Common,The Nifty Shopper
1099527373374,108484,689,crptomonkeys,Common,Planet Banance
1099538986014,140743,212,crptomonkeys,Uncommon,Uncommon Pizza
1099564395569,140743,1894,crptomonkeys,Uncommon,Uncommon Pizza
1099560007208,248001,10,crptomonkeys,Rare,Bought The Dip
1099561106061,256179,13,crptomonkeys,Common,The Red Wizard
1099565288572,286919,57,crptomonkeys,Uncommon,Pool Party
1099568870760,316066,12,crptomonkeys,Epic,Banano Whale
1099570781386,330131,1601,crptomonkeys,Common,Tricked monKey
1099841977986,336643,9054,crptomonkeys,Common,Count Bancula
1099572978199,338950,418,crptomonkeys,Uncommon,spooKey
1099573127795,339228,4563,monkeystacks,Common,monKeyprinter BRRrain
1099574016605,339228,8109,monkeystacks,Common,monKeyprinter BRRrain
1099574020548,339229,1734,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146104,339233,786,monkeystacks,Uncommon,spooKey Badge 2021
1099574022427,339233,1825,monkeystacks,Uncommon,spooKey Badge 2021
1099573160966,339248,649,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538217,349521,1459,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561111,349951,602,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582961258,373212,46,monkeystacks,Rare,Dungeons & Banano D20
1099585407630,378797,1848,monkeystacks,Uncommon,neon monKey
1099586659709,383071,1352,monkeystacks,Common,x-mas 2021 #1
1099587871927,385158,727,monkeystacks,Uncommon,x-mas 2021 #5
1099589702160,385158,1799,monkeystacks,Uncommon,x-mas 2021 #5
1099588211367,385161,879,monkeystacks,Common,x-mas 2021 #6
1099588211718,385161,1074,monkeystacks,Common,x-mas 2021 #6
1099590867397,385161,4480,monkeystacks,Common,x-mas 2021 #6
1099588870792,389482,537,monkeystacks,Uncommon,x-mas 2021 #7
1099589699463,389493,890,monkeystacks,Uncommon,x-mas 2021 #10
1099590866258,389500,605,monkeystacks,Uncommon,x-mas 2021 #11
1099590866621,389500,760,monkeystacks,Uncommon,x-mas 2021 #11
1099593340693,389500,1186,monkeystacks,Uncommon,x-mas 2021 #11
1099591729660,395565,1274,monkeystacks,Uncommon,x-mas 2021 #13
1099591501118,395571,320,monkeystacks,Rare,x-mas 2021 #15
1099591881800,395573,550,monkeystacks,Uncommon,x-mas 2021 #16
1099591883484,395573,1023,monkeystacks,Uncommon,x-mas 2021 #16
1099593342884,395580,168,monkeystacks,Rare,x-mas 2021 #20
1099594992907,395582,520,monkeystacks,Uncommon,x-mas 2021 #21
1099594992915,395582,528,monkeystacks,Uncommon,x-mas 2021 #21
1099594977276,400511,880,crptomonkeys,Uncommon,DYOR monKey
1099598921387,407032,232,crptomonkeys,Common,frosKey
1099604652101,410375,2631,crptomonkeys,Common,New Year's monKey (2022)
1099672352634,454978,572,monkeystacks,Uncommon,Bob monKey
1099683490215,471509,1137,monkeystacks,Uncommon,Uncommon monKeyloot
1099833624819,611865,918,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836742826,617504,1561,crptomonkeys,Common,Banspiracy
1099836745774,617509,342,crptomonkeys,Rare,The Grin Reaper
1099838717471,626718,821,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311540,637934,526,monkeystacks,Uncommon,x-mas 2022
1099843138920,642581,1324,crptomonkeys,Uncommon,Les Incompétents
1099903176327,742319,2977,crptomonkeys,Common,Folding At Homequarters
1099925487907,776258,377,crptomonkeys,Uncommon,Brigade monKey
1099925489393,783650,1237,crptomonkeys,Common,McMNKY
