asset_id,template_id,mint,schema,rarity,name
1099512048813,17279,80,crptomonkeys,Epic,The All-Nighter
1099512049094,17283,200,crptomonkeys,Rare,To The Moon
1099512223552,17755,284,crptomonkeys,Rare,monKey The Frog
1099512266840,18580,157,crptomonkeys,Rare,unimonKey
1099512266343,18581,4,crptomonkeys,Rare,monKeydrop
1099512269315,18668,80,crptomonkeys,Rare,supermonKey
1099512314323,19155,270,crptomonkeys,Rare,Banana Republic
1099512355207,19842,456,crptomonkeys,Uncommon,Nifty Witch
1099512358687,19842,723,crptomonkeys,Uncommon,Nifty Witch
1099512428240,21046,106,crptomonkeys,Rare,Frankenstein's monKey
1099512428330,21046,195,crptomonkeys,Rare,Frankenstein's monKey
1099512428345,21046,210,crptomonkeys,Rare,Frankenstein's monKey
1099512471817,21700,316,crptomonkeys,Rare,monKey Krueger
1099512514754,22259,55,crptomonkeys,Epic,mummKey
1099512951023,22896,1536,crptomonkeys,Uncommon,The Yellow Ritual
1099512951069,22896,1582,crptomonkeys,Uncommon,The Yellow Ritual
1099512653877,23271,27,crptomonkeys,Rare,Never-Ending Halloween
1099512879103,26402,157,crptomonkeys,Uncommon,monKey King
1099512879225,26402,279,crptomonkeys,Uncommon,monKey King
1099513042567,26402,1524,crptomonkeys,Uncommon,monKey King
1099512938520,27088,64,crptomonkeys,Epic,Sailor moonKey
1099512989500,27563,52,crptomonkeys,Rare,The monKeylorian
1099513010843,27966,110,crptomonkeys,Uncommon,HODLOR!
1099513011924,27966,955,crptomonkeys,Uncommon,HODLOR!
1099513023641,27966,1114,crptomonkeys,Uncommon,HODLOR!
1099513042967,28405,101,crptomonkeys,Uncommon,monKey McDuck
1099513042997,28405,120,crptomonkeys,Uncommon,monKey McDuck
1099513048908,28405,202,crptomonkeys,Uncommon,monKey McDuck
1099513059746,28744,69,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059753,28744,76,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269704,28744,305,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273348,28744,382,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273592,28744,507,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273697,28744,604,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273839,28744,746,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582627,42305,198,crptomonkeys,Rare,monKey Claus
1099513640760,42420,912,crptomonkeys,Common,The Market Maker
1099513641113,42420,1261,crptomonkeys,Common,The Market Maker
1099513898067,42420,1454,crptomonkeys,Common,The Market Maker
