asset_id,template_id,mint,schema,rarity,name
1099709652157,256179,8145,crptomonkeys,Common,The Red Wizard
1099767591674,330131,7136,crptomonkeys,Common,Tricked monKey
1099788903582,330131,7667,crptomonkeys,Common,Tricked monKey
1099709653259,336643,5878,crptomonkeys,Common,Count Bancula
1099730285655,407032,6694,crptomonkeys,Common,frosKey
1099749671963,407032,7016,crptomonkeys,Common,frosKey
1099786402296,407032,7862,crptomonkeys,Common,frosKey
1099730285035,410375,6721,crptomonkeys,Common,New Year's monKey (2022)
1099788900884,440886,7397,crptomonkeys,Common,The White Wizard
1099800463882,440886,7744,crptomonkeys,Common,The White Wizard
1099812559531,534089,804,monkeystacks,Uncommon,monKey Swag v1.91
1099816252271,595229,1869,crptomonkeys,Common,Jungle Gym
1099851218840,595229,5707,crptomonkeys,Common,Jungle Gym
1099823101382,602961,181,crptomonkeys,Uncommon,The Jungle
1099871913308,617504,5587,crptomonkeys,Common,Banspiracy
1099919270667,742308,4522,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919268552,766239,1296,monkeystacks,Uncommon,ChREEEstmas Coals
