asset_id,template_id,mint,schema,rarity,name
1099564241917,49849,8665,crptomonkeys,Common,Miner monKey
1099561002011,62974,6220,crptomonkeys,Common,The Green Wizard
1099564244317,62974,7877,crptomonkeys,Common,The Green Wizard
1099730291637,330131,6420,crptomonkeys,Common,Tricked monKey
1099816241578,330131,8718,crptomonkeys,Common,Tricked monKey
1099838900397,336643,8860,crptomonkeys,Common,Count Bancula
1099767588701,407032,7422,crptomonkeys,Common,frosKey
1099788905576,407032,8173,crptomonkeys,Common,frosKey
1099684000671,410375,5326,crptomonkeys,Common,New Year's monKey (2022)
1099812087462,410375,8704,crptomonkeys,Common,New Year's monKey (2022)
1099800664391,440886,8257,crptomonkeys,Common,The White Wizard
1099719097402,440888,1565,crptomonkeys,Uncommon,Cupid monKey
1099816252389,595229,1923,crptomonkeys,Common,Jungle Gym
1099816252997,595229,2452,crptomonkeys,Common,Jungle Gym
1099837439289,602592,1318,crptomonkeys,Uncommon,The Black Wizard
1099837438470,602961,1307,crptomonkeys,Uncommon,The Jungle
1099833626736,617504,1415,crptomonkeys,Common,Banspiracy
1099838722472,617504,3284,crptomonkeys,Common,Banspiracy
1099838900019,617504,3384,crptomonkeys,Common,Banspiracy
1099838722299,617507,1475,crptomonkeys,Uncommon,Lights On
1099840685560,640424,526,crptomonkeys,Common,The Custodian
1099843137363,642581,561,crptomonkeys,Uncommon,Les Incompétents
1099873078341,674151,291,monkeystacks,Rare,Banniversary v5.91a
1099873096992,674183,1356,monkeystacks,Uncommon,Banniversary v5.91d
